# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-01;00:34:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-01;01:32:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-01;02:25:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-01;03:25:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-01;04:25:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-01;05:25:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-01;06:25:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-01;07:25:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-01;08:25:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-01;09:26:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-01;10:25:34;2019-04-15;2019-04-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-01;11:25:04;2019-04-15;2019-04-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-01;12:25:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-01;13:25:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-01;15:25:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-01;16:25:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-01;17:25:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-01;18:26:00;2019-04-02;2019-04-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-01;19:26:11;2019-04-02;2019-04-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-01;20:26:19;2019-04-02;2019-04-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-01;21:25:46;2019-04-02;2019-04-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-01;22:27:42;2019-04-03;2019-04-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-01;23:24:40;2019-04-05;2019-04-08
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-02;00:24:36;2019-04-08;2019-04-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-02;01:24:53;2019-04-08;2019-04-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-02;02:24:39;2019-04-08;2019-04-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-02;03:24:38;2019-04-08;2019-04-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-02;04:24:59;2019-04-08;2019-04-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-02;05:24:30;2019-04-09;2019-04-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-02;06:24:40;2019-04-08;2019-04-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-02;07:24:51;2019-04-09;2019-04-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-02;08:25:19;2019-04-09;2019-04-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-02;09:25:28;2019-04-09;2019-04-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-02;10:25:34;2019-04-10;2019-04-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-02;11:25:32;2019-04-10;2019-04-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-02;12:25:32;2019-04-10;2019-04-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-02;13:24:56;2019-04-15;2019-04-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-02;14:25:35;2019-04-03;2019-04-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-02;15:25:18;2019-04-16;2019-04-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-02;16:25:36;2019-04-16;2019-04-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-02;17:25:15;2019-04-16;2019-04-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-02;18:25:14;2019-04-16;2019-04-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-02;19:25:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-02;20:24:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-02;21:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-02;22:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-02;23:24:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-03;00:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-03;01:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-03;02:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-03;03:25:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-03;04:25:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-03;05:24:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-03;06:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-03;07:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-03;08:25:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-03;09:25:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-03;10:25:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-03;11:26:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-03;12:25:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-03;13:25:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-03;14:25:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-03;15:25:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-03;16:25:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-03;17:24:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-03;18:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-03;19:24:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-03;20:25:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-03;21:24:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-03;22:25:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-03;23:24:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-04;00:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-04;01:25:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-04;02:24:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-04;03:24:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-04;04:25:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-04;05:25:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-04;06:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-04;07:24:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-04;08:25:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-04;09:26:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-04;10:25:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-04;11:25:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-04;12:25:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-04;13:25:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-04;14:25:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-04;15:25:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-04;16:25:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-04;17:24:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-04;18:24:44;2019-04-05;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-04;19:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-04;20:25:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-04;21:24:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-04;22:24:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-04;23:25:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-05;00:25:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-05;01:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-05;02:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-05;03:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-05;04:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-05;05:24:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-05;06:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-05;07:25:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-05;08:25:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-05;09:25:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-05;10:25:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-05;11:25:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-05;12:25:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-05;13:25:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-05;14:25:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-05;15:25:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-05;16:25:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-05;17:25:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-05;18:25:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-05;19:25:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-05;20:25:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-05;21:25:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-05;22:24:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-05;23:25:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-06;00:24:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-06;01:25:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-06;02:24:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-06;03:24:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-06;04:25:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-06;05:24:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-06;06:25:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-06;07:25:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-06;08:25:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-06;09:25:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-06;10:24:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-06;11:25:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-06;12:25:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-06;13:24:59;2019-04-12;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-06;14:24:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-06;15:25:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-06;16:25:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-06;17:25:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-06;18:25:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-06;19:25:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-06;20:25:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-06;21:25:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-06;22:25:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-06;23:25:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-07;00:25:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-07;01:25:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-07;02:24:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-07;03:25:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-07;04:25:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-07;05:25:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-07;06:25:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-07;07:25:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-07;08:25:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-07;09:25:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-07;10:25:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-07;11:25:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-07;12:25:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-07;13:25:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-07;14:25:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-07;15:25:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-07;16:24:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-07;17:24:51;2019-04-08;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-07;18:25:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-07;19:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-07;20:25:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-07;21:25:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-07;22:24:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-07;23:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-08;01:31:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-08;02:24:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-08;03:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-08;04:24:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-08;05:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-08;06:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-08;07:24:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-08;08:25:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-08;09:25:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-08;10:26:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-08;11:25:34;2019-04-23;2019-04-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-08;12:26:00;2019-04-23;2019-04-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-08;13:25:38;2019-04-24;2019-04-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-08;14:25:44;2019-04-24;2019-04-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-08;15:25:55;2019-04-24;2019-04-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-08;16:25:33;2019-04-24;2019-04-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-08;17:25:34;2019-04-12;2019-04-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-08;18:25:24;2019-04-09;2019-04-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-08;19:24:57;2019-04-26;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-08;20:25:47;2019-04-26;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-08;21:25:31;2019-04-26;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-08;22:25:04;2019-04-26;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-08;23:25:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-09;00:24:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-09;01:25:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-09;02:25:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-09;03:24:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-09;04:33:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-09;05:34:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-09;06:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-09;07:24:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-09;08:25:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-09;09:26:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-09;10:26:16;2019-04-26;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-09;11:26:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-09;12:25:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-09;13:25:16;2019-04-10;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-09;14:26:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-09;15:26:06;2019-04-16;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-09;16:26:14;2019-04-10;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-09;17:25:33;2019-04-10;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-09;18:25:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-09;19:24:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-09;20:25:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-09;21:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-09;22:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-09;23:24:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-10;00:24:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-10;01:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-10;02:25:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-10;03:25:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-10;04:24:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-10;05:25:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-10;06:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-10;07:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-10;08:25:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-10;09:25:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-10;10:25:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-10;11:25:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-10;12:24:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-10;13:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-10;14:28:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-10;15:27:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-10;16:27:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-10;17:24:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-10;19:24:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-10;20:25:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-10;21:24:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-10;22:24:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-10;23:24:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-11;00:24:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-11;01:24:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-11;02:24:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-11;03:24:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-11;04:23:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-11;05:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-11;06:24:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-11;07:24:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-11;08:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-11;09:25:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-11;10:25:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-11;11:25:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-11;12:24:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-11;13:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-11;14:24:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-11;15:24:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-11;16:24:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-11;17:24:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-11;18:24:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-11;19:24:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-11;20:24:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-11;21:27:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-11;22:27:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-11;23:24:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-12;00:24:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-12;01:24:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-12;02:24:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-12;03:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-12;04:24:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-12;05:24:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-12;06:24:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-12;07:24:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-12;08:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-12;09:25:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-12;10:25:12;2019-04-12;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-12;11:25:00;2019-04-24;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-12;12:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-12;13:24:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-12;14:24:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-12;15:24:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-12;16:25:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-12;17:25:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-12;18:24:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-12;19:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-12;20:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-12;21:24:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-12;22:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-12;23:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-13;00:24:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-13;01:24:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-13;02:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-13;03:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-13;04:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-13;05:24:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-13;06:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-13;07:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-13;08:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-13;09:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-13;10:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-13;11:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-13;12:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-13;13:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-13;14:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-13;15:27:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-13;16:27:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-13;17:24:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-13;18:24:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-13;19:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-13;20:24:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-13;21:24:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-13;22:24:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-13;23:24:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-14;00:24:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-14;01:24:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-14;02:24:08;;
