# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-01;00:19:04;2016-02-23;2016-02-24
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-01;01:19:13;2016-02-23;2016-02-24
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-01;02:19:20;2016-02-23;2016-02-24
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-01;03:19:04;2016-02-23;2016-02-24
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-01;04:19:16;2016-02-23;2016-02-24
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-01;05:18:58;2016-02-23;2016-02-24
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-01;06:19:08;2016-02-23;2016-02-24
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-01;07:19:03;2016-02-23;2016-02-24
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-01;10:20:09;2016-02-23;2016-02-24
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-01;11:20:52;2016-02-23;2016-02-24
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-01;13:19:51;2016-02-02;2016-02-23
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-01;14:20:16;2016-02-02;2016-02-23
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-01;15:21:10;2016-02-02;2016-02-23
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-01;16:20:57;2016-02-24;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-01;17:19:33;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-01;18:20:28;2016-02-23;2016-02-24
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-01;19:20:19;2016-02-23;2016-02-24
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-01;20:19:41;2016-02-24;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-01;21:18:59;2016-02-24;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-01;22:19:18;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-01;23:19:28;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-02;00:19:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-02;01:19:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-02;02:19:14;2016-02-11;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-02;03:19:09;2016-02-11;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-02;04:19:26;2016-02-11;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-02;05:19:09;2016-02-11;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-02;06:19:14;2016-02-11;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-02;07:19:37;2016-02-11;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-02;08:20:03;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-02;09:19:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-02;11:20:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-02;12:19:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-02;13:19:33;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-02;14:19:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-02;15:19:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-02;16:19:57;2016-02-04;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-02;17:19:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-02;18:19:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-02;19:19:01;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-02;20:19:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-02;21:19:20;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-02;22:19:04;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-02;23:15:13;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-03;00:19:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-03;01:19:21;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-03;02:19:12;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-03;03:19:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-03;04:19:03;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-03;05:18:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-03;06:19:09;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-03;07:19:07;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-03;08:19:02;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-03;09:20:17;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-03;10:19:58;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-03;11:19:17;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-03;12:19:22;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-03;13:19:16;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-03;14:21:02;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-03;15:20:02;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-03;16:20:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-03;17:19:21;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-03;18:19:19;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-03;19:19:23;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-03;20:18:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-03;21:19:12;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-03;22:18:40;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-03;23:18:56;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-04;00:19:20;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-04;01:18:31;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-04;02:18:22;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-04;03:18:25;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-04;04:18:23;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-04;05:18:32;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-04;06:18:26;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-04;07:19:01;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-04;08:19:12;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-04;09:18:14;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-04;10:19:17;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-04;11:19:30;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-04;12:19:22;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-04;13:19:28;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-04;14:19:10;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-04;15:19:05;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-04;16:19:10;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-05;18:20:45;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-05;19:20:17;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-05;20:20:12;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-05;21:20:10;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-05;22:20:22;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-05;23:20:35;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-06;00:20:00;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-06;01:19:59;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-06;02:19:37;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-06;03:20:25;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-06;04:20:12;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-06;05:19:49;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-06;06:19:50;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-06;07:20:15;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-06;08:20:08;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-06;09:20:09;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-06;10:19:27;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-06;11:20:09;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-06;12:20:26;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-06;13:19:53;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-06;14:19:58;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-06;15:20:41;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-06;16:20:48;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-06;17:21:05;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-06;18:20:41;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-06;19:20:45;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-06;20:20:49;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-06;21:20:47;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-06;22:20:41;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-06;23:20:25;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-07;00:20:54;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-07;01:20:42;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-07;02:20:18;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-07;03:20:44;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-07;04:20:25;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-07;05:21:00;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-07;06:20:18;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-07;07:20:27;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-07;08:20:13;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-07;09:20:35;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-07;10:20:38;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-07;11:20:55;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-07;12:20:40;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-07;13:20:18;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-07;14:20:35;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-07;15:20:51;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-07;16:20:32;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-07;17:20:35;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-07;18:21:05;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-07;19:21:26;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-07;20:20:58;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-07;21:20:21;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-07;22:20:04;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-07;23:20:15;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-08;00:21:04;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-08;01:22:07;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-08;02:21:03;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-08;03:21:51;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-08;04:21:42;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-08;05:21:30;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-08;06:21:23;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-08;07:21:32;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-08;08:21:47;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-08;10:22:26;2016-02-16;2016-03-01
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-08;11:22:19;2016-02-16;2016-03-01
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-08;13:22:27;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-08;14:23:17;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-08;15:22:57;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-08;16:21:35;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-08;18:22:13;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-08;19:22:25;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-08;20:22:40;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-08;21:22:24;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-08;22:21:33;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-08;23:21:37;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-09;00:21:33;2016-03-02;2016-03-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-09;01:21:09;2016-03-02;2016-03-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-09;02:21:24;2016-03-02;2016-03-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-09;03:21:23;2016-03-02;2016-03-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-09;04:22:00;2016-02-11;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-09;05:21:16;2016-02-11;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-09;06:21:09;2016-02-11;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-09;07:21:20;2016-02-11;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-09;08:21:40;2016-02-11;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-09;09:22:11;2016-02-11;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-09;10:23:50;2016-02-11;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-09;11:22:35;2016-02-11;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-09;13:21:39;2016-02-10;2016-02-11
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-09;14:22:55;2016-02-10;2016-02-11
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-09;15:22:08;2016-02-10;2016-02-11
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-09;17:21:11;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-09;18:21:21;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-09;19:21:14;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-09;20:21:18;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-09;21:21:07;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-09;22:21:06;2016-03-02;2016-03-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-09;23:21:53;2016-03-02;2016-03-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-10;00:22:20;2016-03-02;2016-03-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-10;01:22:10;2016-03-02;2016-03-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-10;02:21:08;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-10;03:21:44;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-10;04:21:54;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-10;05:21:13;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-10;06:21:12;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-10;07:21:41;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-10;08:21:18;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-10;09:21:36;2016-03-01;2016-03-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-10;10:22:21;2016-03-02;2016-03-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-10;11:22:34;2016-03-02;2016-03-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-10;12:21:37;2016-03-02;2016-03-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-10;13:22:21;2016-03-02;2016-03-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-10;14:22:16;2016-03-02;2016-03-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-10;15:22:18;2016-03-02;2016-03-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-10;16:21:36;2016-03-02;2016-03-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-10;17:18:14;2016-03-02;2016-03-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-10;18:21:36;2016-03-02;2016-03-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-10;19:21:18;2016-03-08;2016-03-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-10;20:23:21;2016-03-08;2016-03-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-10;21:22:56;2016-03-08;2016-03-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-10;22:23:51;2016-03-08;2016-03-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-10;23:23:45;2016-03-08;2016-03-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-11;00:24:24;2016-03-08;2016-03-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-11;01:24:09;2016-03-08;2016-03-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-11;02:23:28;2016-03-08;2016-03-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-11;03:23:30;2016-03-08;2016-03-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-11;04:22:57;2016-03-08;2016-03-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-11;05:22:55;2016-03-08;2016-03-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-11;06:22:56;2016-03-08;2016-03-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-11;07:22:33;2016-03-08;2016-03-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-11;08:23:03;2016-03-08;2016-03-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-11;09:22:36;2016-03-08;2016-03-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-11;10:23:24;2016-03-08;2016-03-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-11;11:23:21;2016-03-08;2016-03-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-11;12:23:16;2016-03-08;2016-03-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-11;13:22:44;2016-03-08;2016-03-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-11;14:23:26;2016-03-08;2016-03-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-11;15:23:42;2016-03-08;2016-03-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-02-11;16:23:08;2016-03-08;2016-03-15
