# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2021-01-01;01:03:37;;
80;"Première demande de carte de séjour (régularisation)";2021-01-01;03:03:53;;
80;"Première demande de carte de séjour (régularisation)";2021-01-01;05:03:52;2021-01-05;
80;"Première demande de carte de séjour (régularisation)";2021-01-01;07:04:18;2021-01-05;
80;"Première demande de carte de séjour (régularisation)";2021-01-01;09:03:48;;
80;"Première demande de carte de séjour (régularisation)";2021-01-01;11:04:02;;
80;"Première demande de carte de séjour (régularisation)";2021-01-01;13:04:14;;
80;"Première demande de carte de séjour (régularisation)";2021-01-01;15:03:47;;
80;"Première demande de carte de séjour (régularisation)";2021-01-01;17:04:04;;
80;"Première demande de carte de séjour (régularisation)";2021-01-01;19:04:06;;
80;"Première demande de carte de séjour (régularisation)";2021-01-01;21:03:28;;
80;"Première demande de carte de séjour (régularisation)";2021-01-01;23:03:25;;
80;"Première demande de carte de séjour (régularisation)";2021-01-02;01:03:37;;
80;"Première demande de carte de séjour (régularisation)";2021-01-02;03:03:21;;
80;"Première demande de carte de séjour (régularisation)";2021-01-02;05:03:31;;
80;"Première demande de carte de séjour (régularisation)";2021-01-02;07:03:51;;
80;"Première demande de carte de séjour (régularisation)";2021-01-02;09:03:24;;
80;"Première demande de carte de séjour (régularisation)";2021-01-02;11:03:40;;
80;"Première demande de carte de séjour (régularisation)";2021-01-02;13:03:29;;
80;"Première demande de carte de séjour (régularisation)";2021-01-02;15:03:37;;
80;"Première demande de carte de séjour (régularisation)";2021-01-02;17:03:28;;
80;"Première demande de carte de séjour (régularisation)";2021-01-02;19:03:27;;
80;"Première demande de carte de séjour (régularisation)";2021-01-02;21:03:41;;
80;"Première demande de carte de séjour (régularisation)";2021-01-03;01:03:18;;
80;"Première demande de carte de séjour (régularisation)";2021-01-03;03:03:35;;
80;"Première demande de carte de séjour (régularisation)";2021-01-03;05:03:29;;
80;"Première demande de carte de séjour (régularisation)";2021-01-03;07:03:50;;
80;"Première demande de carte de séjour (régularisation)";2021-01-03;09:03:36;;
80;"Première demande de carte de séjour (régularisation)";2021-01-03;11:03:26;;
80;"Première demande de carte de séjour (régularisation)";2021-01-03;13:03:52;;
80;"Première demande de carte de séjour (régularisation)";2021-01-03;15:03:57;;
80;"Première demande de carte de séjour (régularisation)";2021-01-03;17:03:43;;
80;"Première demande de carte de séjour (régularisation)";2021-01-03;19:03:34;;
80;"Première demande de carte de séjour (régularisation)";2021-01-03;21:03:26;;
80;"Première demande de carte de séjour (régularisation)";2021-01-03;23:03:35;;
80;"Première demande de carte de séjour (régularisation)";2021-01-04;01:03:38;;
80;"Première demande de carte de séjour (régularisation)";2021-01-04;03:03:52;;
80;"Première demande de carte de séjour (régularisation)";2021-01-04;05:03:35;;
80;"Première demande de carte de séjour (régularisation)";2021-01-04;07:03:47;;
80;"Première demande de carte de séjour (régularisation)";2021-01-04;09:05:10;;
80;"Première demande de carte de séjour (régularisation)";2021-01-04;11:03:47;;
80;"Première demande de carte de séjour (régularisation)";2021-01-04;13:03:38;;
80;"Première demande de carte de séjour (régularisation)";2021-01-04;17:03:52;;
80;"Première demande de carte de séjour (régularisation)";2021-01-04;19:03:58;2021-01-05;
80;"Première demande de carte de séjour (régularisation)";2021-01-04;21:03:40;;
80;"Première demande de carte de séjour (régularisation)";2021-01-04;23:03:31;;
80;"Première demande de carte de séjour (régularisation)";2021-01-05;01:03:43;;
80;"Première demande de carte de séjour (régularisation)";2021-01-05;03:03:39;;
80;"Première demande de carte de séjour (régularisation)";2021-01-05;05:03:40;;
80;"Première demande de carte de séjour (régularisation)";2021-01-05;07:03:42;;
80;"Première demande de carte de séjour (régularisation)";2021-01-05;09:04:52;;
80;"Première demande de carte de séjour (régularisation)";2021-01-05;13:03:24;;
80;"Première demande de carte de séjour (régularisation)";2021-01-05;15:04:09;;
80;"Première demande de carte de séjour (régularisation)";2021-01-05;17:03:52;;
80;"Première demande de carte de séjour (régularisation)";2021-01-05;19:03:41;;
80;"Première demande de carte de séjour (régularisation)";2021-01-05;21:03:53;;
80;"Première demande de carte de séjour (régularisation)";2021-01-05;23:03:29;;
80;"Première demande de carte de séjour (régularisation)";2021-01-06;03:03:30;;
80;"Première demande de carte de séjour (régularisation)";2021-01-06;05:04:10;;
80;"Première demande de carte de séjour (régularisation)";2021-01-06;07:03:24;;
80;"Première demande de carte de séjour (régularisation)";2021-01-06;09:04:01;;
80;"Première demande de carte de séjour (régularisation)";2021-01-06;11:03:50;;
80;"Première demande de carte de séjour (régularisation)";2021-01-06;13:03:54;;
80;"Première demande de carte de séjour (régularisation)";2021-01-06;15:04:06;;
80;"Première demande de carte de séjour (régularisation)";2021-01-06;17:03:54;;
80;"Première demande de carte de séjour (régularisation)";2021-01-06;19:03:28;;
80;"Première demande de carte de séjour (régularisation)";2021-01-06;21:03:38;;
80;"Première demande de carte de séjour (régularisation)";2021-01-06;23:03:55;;
80;"Première demande de carte de séjour (régularisation)";2021-01-07;03:03:53;;
80;"Première demande de carte de séjour (régularisation)";2021-01-07;05:03:54;;
80;"Première demande de carte de séjour (régularisation)";2021-01-07;11:03:56;;
80;"Première demande de carte de séjour (régularisation)";2021-01-07;13:03:43;;
80;"Première demande de carte de séjour (régularisation)";2021-01-07;15:03:38;;
80;"Première demande de carte de séjour (régularisation)";2021-01-07;17:03:44;;
80;"Première demande de carte de séjour (régularisation)";2021-01-07;19:03:39;;
80;"Première demande de carte de séjour (régularisation)";2021-01-07;21:03:20;;
80;"Première demande de carte de séjour (régularisation)";2021-01-07;23:03:23;;
80;"Première demande de carte de séjour (régularisation)";2021-01-08;01:03:14;;
80;"Première demande de carte de séjour (régularisation)";2021-01-08;03:03:43;;
80;"Première demande de carte de séjour (régularisation)";2021-01-08;05:03:16;;
80;"Première demande de carte de séjour (régularisation)";2021-01-08;07:03:29;;
80;"Première demande de carte de séjour (régularisation)";2021-01-08;09:03:41;;
80;"Première demande de carte de séjour (régularisation)";2021-01-08;11:03:40;;
80;"Première demande de carte de séjour (régularisation)";2021-01-08;13:03:22;;
80;"Première demande de carte de séjour (régularisation)";2021-01-08;15:03:37;;
80;"Première demande de carte de séjour (régularisation)";2021-01-08;17:03:40;;
80;"Première demande de carte de séjour (régularisation)";2021-01-08;19:03:32;;
80;"Première demande de carte de séjour (régularisation)";2021-01-08;21:03:29;;
80;"Première demande de carte de séjour (régularisation)";2021-01-08;23:03:17;;
80;"Première demande de carte de séjour (régularisation)";2021-01-09;01:03:28;;
80;"Première demande de carte de séjour (régularisation)";2021-01-09;03:03:47;;
80;"Première demande de carte de séjour (régularisation)";2021-01-09;05:03:54;;
80;"Première demande de carte de séjour (régularisation)";2021-01-09;07:03:11;;
80;"Première demande de carte de séjour (régularisation)";2021-01-09;09:03:23;;
80;"Première demande de carte de séjour (régularisation)";2021-01-09;11:03:08;;
80;"Première demande de carte de séjour (régularisation)";2021-01-09;13:03:20;;
80;"Première demande de carte de séjour (régularisation)";2021-01-09;15:03:07;;
80;"Première demande de carte de séjour (régularisation)";2021-01-09;17:03:16;;
80;"Première demande de carte de séjour (régularisation)";2021-01-09;19:03:27;;
80;"Première demande de carte de séjour (régularisation)";2021-01-09;21:03:10;;
80;"Première demande de carte de séjour (régularisation)";2021-01-09;23:02:49;;
80;"Première demande de carte de séjour (régularisation)";2021-01-10;01:03:19;;
80;"Première demande de carte de séjour (régularisation)";2021-01-10;03:03:29;;
80;"Première demande de carte de séjour (régularisation)";2021-01-10;05:03:23;;
80;"Première demande de carte de séjour (régularisation)";2021-01-10;07:03:34;;
80;"Première demande de carte de séjour (régularisation)";2021-01-10;09:03:18;;
80;"Première demande de carte de séjour (régularisation)";2021-01-10;11:03:25;;
80;"Première demande de carte de séjour (régularisation)";2021-01-10;13:03:11;;
80;"Première demande de carte de séjour (régularisation)";2021-01-10;15:03:37;;
80;"Première demande de carte de séjour (régularisation)";2021-01-10;17:03:27;;
80;"Première demande de carte de séjour (régularisation)";2021-01-10;19:03:24;;
80;"Première demande de carte de séjour (régularisation)";2021-01-10;21:03:32;;
80;"Première demande de carte de séjour (régularisation)";2021-01-10;23:03:24;;
80;"Première demande de carte de séjour (régularisation)";2021-01-11;01:03:51;;
80;"Première demande de carte de séjour (régularisation)";2021-01-11;03:03:39;;
80;"Première demande de carte de séjour (régularisation)";2021-01-11;05:03:27;;
80;"Première demande de carte de séjour (régularisation)";2021-01-11;07:03:47;;
80;"Première demande de carte de séjour (régularisation)";2021-01-11;09:04:32;;
80;"Première demande de carte de séjour (régularisation)";2021-01-11;11:03:22;;
80;"Première demande de carte de séjour (régularisation)";2021-01-11;13:03:33;;
80;"Première demande de carte de séjour (régularisation)";2021-01-11;15:04:17;;
80;"Première demande de carte de séjour (régularisation)";2021-01-11;17:03:37;;
80;"Première demande de carte de séjour (régularisation)";2021-01-11;19:03:36;;
80;"Première demande de carte de séjour (régularisation)";2021-01-11;21:03:29;;
80;"Première demande de carte de séjour (régularisation)";2021-01-11;23:03:47;;
80;"Première demande de carte de séjour (régularisation)";2021-01-12;01:03:23;;
80;"Première demande de carte de séjour (régularisation)";2021-01-12;03:03:20;;
80;"Première demande de carte de séjour (régularisation)";2021-01-12;05:03:36;;
80;"Première demande de carte de séjour (régularisation)";2021-01-12;07:03:55;;
80;"Première demande de carte de séjour (régularisation)";2021-01-12;09:03:46;;
80;"Première demande de carte de séjour (régularisation)";2021-01-12;11:03:46;;
80;"Première demande de carte de séjour (régularisation)";2021-01-12;13:03:46;;
80;"Première demande de carte de séjour (régularisation)";2021-01-12;15:03:59;;
80;"Première demande de carte de séjour (régularisation)";2021-01-12;19:03:35;;
80;"Première demande de carte de séjour (régularisation)";2021-01-12;21:03:30;;
80;"Première demande de carte de séjour (régularisation)";2021-01-12;23:03:42;;
80;"Première demande de carte de séjour (régularisation)";2021-01-13;01:03:51;;
80;"Première demande de carte de séjour (régularisation)";2021-01-13;03:03:57;;
80;"Première demande de carte de séjour (régularisation)";2021-01-13;05:03:31;;
80;"Première demande de carte de séjour (régularisation)";2021-01-13;07:03:46;;
80;"Première demande de carte de séjour (régularisation)";2021-01-13;09:04:34;;
80;"Première demande de carte de séjour (régularisation)";2021-01-13;11:03:48;;
80;"Première demande de carte de séjour (régularisation)";2021-01-13;13:03:37;;
80;"Première demande de carte de séjour (régularisation)";2021-01-13;15:03:56;;
80;"Première demande de carte de séjour (régularisation)";2021-01-13;17:03:26;;
80;"Première demande de carte de séjour (régularisation)";2021-01-13;19:03:28;;
80;"Première demande de carte de séjour (régularisation)";2021-01-13;21:03:30;;
80;"Première demande de carte de séjour (régularisation)";2021-01-13;23:03:53;;
80;"Première demande de carte de séjour (régularisation)";2021-01-14;01:03:31;;
80;"Première demande de carte de séjour (régularisation)";2021-01-14;03:03:49;;
80;"Première demande de carte de séjour (régularisation)";2021-01-14;05:04:06;;
80;"Première demande de carte de séjour (régularisation)";2021-01-14;07:03:31;;
80;"Première demande de carte de séjour (régularisation)";2021-01-14;09:04:17;;
80;"Première demande de carte de séjour (régularisation)";2021-01-14;11:04:30;;
80;"Première demande de carte de séjour (régularisation)";2021-01-14;13:04:12;;
80;"Première demande de carte de séjour (régularisation)";2021-01-14;15:03:35;;
80;"Première demande de carte de séjour (régularisation)";2021-01-14;17:03:32;;
80;"Première demande de carte de séjour (régularisation)";2021-01-14;19:03:43;;
80;"Première demande de carte de séjour (régularisation)";2021-01-14;21:03:21;;
80;"Première demande de carte de séjour (régularisation)";2021-01-14;23:03:35;;
80;"Première demande de carte de séjour (régularisation)";2021-01-15;01:03:22;;
80;"Première demande de carte de séjour (régularisation)";2021-01-15;03:03:28;;
80;"Première demande de carte de séjour (régularisation)";2021-01-15;05:03:52;;
80;"Première demande de carte de séjour (régularisation)";2021-01-15;07:03:27;;
80;"Première demande de carte de séjour (régularisation)";2021-01-15;09:03:33;;
80;"Première demande de carte de séjour (régularisation)";2021-01-15;11:03:24;;
80;"Première demande de carte de séjour (régularisation)";2021-01-15;13:03:20;;
80;"Première demande de carte de séjour (régularisation)";2021-01-15;15:03:37;;
80;"Première demande de carte de séjour (régularisation)";2021-01-15;17:03:36;2021-01-19;
80;"Première demande de carte de séjour (régularisation)";2021-01-15;19:03:20;2021-01-19;
80;"Première demande de carte de séjour (régularisation)";2021-01-15;21:03:14;;
80;"Première demande de carte de séjour (régularisation)";2021-01-15;23:03:20;;
80;"Première demande de carte de séjour (régularisation)";2021-01-16;01:03:34;;
80;"Première demande de carte de séjour (régularisation)";2021-01-16;03:03:18;;
80;"Première demande de carte de séjour (régularisation)";2021-01-16;05:03:43;;
80;"Première demande de carte de séjour (régularisation)";2021-01-16;07:03:33;;
80;"Première demande de carte de séjour (régularisation)";2021-01-16;09:03:23;;
80;"Première demande de carte de séjour (régularisation)";2021-01-16;11:03:29;;
80;"Première demande de carte de séjour (régularisation)";2021-01-16;13:03:21;;
80;"Première demande de carte de séjour (régularisation)";2021-01-16;15:03:24;;
