# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-22;16:24:46;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-22;17:24:33;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-22;18:24:41;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-22;19:24:37;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-22;20:24:32;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-22;21:24:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-22;22:24:26;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-22;23:24:32;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-23;01:24:39;2018-09-12;2018-09-13
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-23;02:24:42;2018-09-13;2018-09-14
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-23;03:24:34;2018-09-12;2018-09-13
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-23;04:24:39;2018-09-12;2018-09-13
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-23;05:24:34;2018-09-11;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-23;06:24:33;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-23;07:24:39;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-23;08:24:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-23;09:24:49;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-23;10:24:49;2018-07-31;2018-08-01
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-23;11:24:42;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-23;13:24:40;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-23;14:24:50;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-23;15:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-23;16:24:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-23;17:24:45;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-23;18:24:45;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-23;19:24:41;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-23;20:24:42;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-23;21:24:45;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-23;22:24:39;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-23;23:24:41;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-24;00:24:46;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-24;01:24:39;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-24;02:24:41;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-24;03:24:57;2018-08-09;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-24;04:24:39;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-24;05:24:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-24;06:24:45;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-24;07:24:40;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-24;08:24:40;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-24;09:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-24;10:24:26;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-24;11:24:40;2018-09-12;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-24;12:24:40;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-24;13:24:42;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-24;14:23:15;2018-07-25;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-24;15:24:52;2018-07-25;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-24;16:24:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-24;17:24:54;2018-07-25;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-24;18:24:47;2018-07-25;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-24;19:24:45;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-24;20:24:36;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-24;21:24:38;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-24;22:24:41;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-24;23:24:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-25;00:24:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-25;01:24:47;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-25;02:24:48;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-25;03:24:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-25;04:24:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-25;05:24:46;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-25;06:24:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-25;07:24:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-25;08:24:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-25;09:24:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-25;10:24:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-25;11:24:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-25;12:24:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-25;13:24:49;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-25;14:24:43;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-25;15:24:39;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-25;16:24:48;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-25;17:24:47;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-25;18:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-25;19:24:47;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-25;20:24:44;2018-07-26;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-25;21:24:43;2018-07-26;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-25;22:24:59;2018-07-26;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-25;23:24:47;2018-07-26;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-26;00:24:39;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-26;01:24:41;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-26;02:24:40;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-26;03:24:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-26;04:24:39;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-26;05:24:41;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-26;06:24:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-26;07:24:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-26;08:24:48;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-26;09:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-26;10:24:50;2018-07-27;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-26;11:24:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-26;12:24:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-26;13:24:45;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-26;14:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-26;15:25:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-26;16:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-26;17:24:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-26;18:24:46;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-26;19:24:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-26;20:24:46;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-26;21:24:42;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-26;22:24:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-26;23:25:08;2018-09-13;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-27;00:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-27;01:24:50;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-27;02:24:50;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-27;03:24:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-27;04:24:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-27;05:24:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-27;06:24:47;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-27;07:24:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-27;08:24:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-27;09:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-27;11:24:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-27;12:24:46;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-27;13:24:39;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-27;15:24:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-27;16:24:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-27;17:24:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-27;18:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-27;19:24:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-27;20:24:38;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-27;21:24:39;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-27;22:24:48;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-27;23:24:37;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-28;00:24:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-28;01:24:40;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-28;02:24:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-28;03:24:46;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-28;04:24:38;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-28;05:24:38;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-28;06:24:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-28;07:24:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-28;08:24:46;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-28;09:24:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-28;10:24:45;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-28;11:24:43;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-28;12:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-28;13:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-28;14:25:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-28;15:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-28;16:24:43;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-28;17:24:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-28;18:24:42;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-28;19:24:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-28;20:24:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-28;21:24:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-28;22:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-28;23:24:45;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-29;00:24:42;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-29;01:24:54;2018-08-24;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-29;02:24:45;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-29;03:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-29;04:24:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-29;05:24:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-29;06:24:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-29;08:24:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-29;09:24:41;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-29;10:24:48;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-29;11:24:50;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-29;12:24:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-29;13:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-29;14:24:49;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-29;15:24:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-29;16:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-29;17:24:45;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-29;18:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-29;19:24:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-29;20:24:49;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-29;21:24:45;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-29;22:24:43;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-29;23:24:49;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-30;00:29:00;2018-09-21;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-30;01:24:54;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-30;02:24:59;2018-07-30;2018-09-17
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-30;03:25:08;2018-07-30;2018-09-18
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-30;04:24:50;2018-09-18;2018-09-19
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-30;05:24:53;2018-09-20;2018-09-21
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-30;06:24:59;2018-09-20;2018-09-21
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-30;07:24:53;2018-09-20;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-30;08:24:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-30;09:24:46;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-30;10:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-30;11:24:48;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-30;12:24:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-30;13:24:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-30;15:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-30;16:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-30;17:24:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-30;18:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-30;19:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-30;20:24:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-30;21:25:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-30;22:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-30;23:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-31;00:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-31;01:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-31;02:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-31;03:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-31;04:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-31;05:25:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-31;06:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-31;07:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-31;09:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-31;11:25:01;2018-08-07;2018-08-08
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-31;12:24:55;2018-08-09;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-31;13:24:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-31;14:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-31;15:25:11;2018-08-07;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-31;16:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-31;17:24:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-31;18:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-31;19:24:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-31;20:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-31;21:24:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-31;22:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2018-07-31;23:24:52;2018-08-03;
