# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-01;00:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-01;01:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-01;02:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-01;03:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-01;04:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-01;05:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-01;06:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-01;07:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-01;08:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-01;09:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-01;10:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-01;11:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-01;12:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-01;13:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-01;14:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-01;15:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-01;16:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-01;17:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-01;18:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-01;19:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-01;20:02:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-01;21:02:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-01;22:02:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-01;23:02:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-02;00:03:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-02;01:02:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-02;02:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-02;03:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-02;04:02:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-02;05:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-02;06:02:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-02;07:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-02;08:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-02;09:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-02;10:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-02;11:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-02;12:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-02;13:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-02;14:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-02;15:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-02;16:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-02;17:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-02;18:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-02;19:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-02;20:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-02;21:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-02;22:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-02;23:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-03;00:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-03;01:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-03;02:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-03;03:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-03;04:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-03;05:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-03;06:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-03;07:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-03;08:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-03;09:02:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-03;10:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-03;12:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-03;13:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-03;14:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-03;15:02:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-03;16:02:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-03;17:02:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-03;18:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-03;19:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-03;20:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-03;21:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-03;22:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-03;23:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-04;00:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-04;01:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-04;02:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-04;03:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-04;04:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-04;05:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-04;06:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-04;07:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-04;08:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-04;09:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-04;10:02:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-04;11:02:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-04;12:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-04;13:02:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-04;14:02:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-04;15:02:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-04;16:02:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-04;17:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-04;18:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-04;19:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-04;20:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-04;21:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-04;22:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-04;23:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-05;00:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-05;01:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-05;02:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-05;03:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-05;04:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-05;05:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-05;06:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-05;07:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-05;08:02:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-05;09:02:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-05;10:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-05;11:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-05;12:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-05;13:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-05;14:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-05;15:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-05;16:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-05;17:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-05;18:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-05;19:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-05;20:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-05;21:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-05;22:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-05;23:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-06;00:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-06;01:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-06;02:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-06;03:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-06;04:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-06;05:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-06;06:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-06;07:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-06;08:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-06;09:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-06;10:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-06;11:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-06;12:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-06;13:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-06;14:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-06;15:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-06;16:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-06;17:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-06;18:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-06;19:02:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-06;20:02:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-06;21:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-06;22:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-06;23:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-07;00:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-07;01:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-07;02:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-07;03:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-07;04:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-07;05:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-07;06:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-07;07:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-07;08:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-07;09:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-07;10:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-07;11:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-07;12:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-07;13:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-07;14:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-07;15:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-07;16:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-07;17:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-07;18:02:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-07;19:02:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-07;20:02:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-07;21:02:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-07;22:02:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-07;23:02:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-08;00:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-08;01:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-08;02:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-08;03:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-08;04:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-08;05:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-08;06:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-08;07:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-08;08:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-08;09:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-08;10:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-08;11:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-08;12:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-08;13:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-08;14:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-08;15:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-08;16:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-08;17:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-08;18:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-08;19:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-08;20:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-08;21:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-08;22:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-08;23:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-09;01:04:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-09;02:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-09;03:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-09;04:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-09;05:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-09;06:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-09;07:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-09;08:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-09;09:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-09;10:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-09;11:02:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-09;12:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-09;13:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-09;14:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-09;15:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-09;16:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-09;17:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-09;18:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-09;19:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-09;20:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-09;21:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-09;22:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-09;23:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-10;00:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-10;01:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-10;02:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-10;03:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-10;04:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-10;05:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-10;06:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-10;07:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-10;08:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-10;09:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-10;10:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-10;11:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-10;12:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-10;13:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-10;14:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-10;15:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-10;16:02:26;2017-11-02;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-10;17:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-10;18:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-10;19:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-10;20:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-10;21:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-10;22:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-10;23:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-11;00:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-11;01:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-11;02:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-11;03:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-11;04:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-11;05:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-11;06:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-11;07:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-11;08:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-11;09:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-11;10:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-11;11:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-11;12:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-11;13:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-11;14:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-11;15:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-11;16:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-11;17:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-11;18:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-11;19:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-11;20:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-11;21:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-11;22:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-11;23:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-12;00:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-12;01:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-12;02:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-12;03:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-12;04:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-12;05:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-12;06:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-12;07:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-12;08:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-12;09:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-12;10:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-12;11:02:23;2017-10-16;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-12;12:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-12;13:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-12;14:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-12;15:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-12;16:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-12;17:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-12;18:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-12;19:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-12;20:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-12;21:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-12;22:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-12;23:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-13;00:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-13;01:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-13;02:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-13;03:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-13;04:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-13;05:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-13;06:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-13;07:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-13;08:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-13;09:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-13;10:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-13;11:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-13;12:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-13;13:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-13;14:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-13;15:02:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-13;16:05:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-13;17:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-13;18:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-13;19:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-13;20:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-13;21:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-13;22:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-13;23:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-14;00:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-14;01:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-14;02:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-14;03:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-14;04:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-14;05:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-14;06:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-14;07:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-14;08:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-14;09:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-14;10:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-14;11:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-14;12:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-14;13:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-14;14:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-14;15:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-14;16:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-14;17:02:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-14;18:02:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-14;19:02:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-14;20:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-14;21:02:19;;
