# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-01;01:34:36;2019-07-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-01;03:34:14;2019-07-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-01;05:34:41;2019-07-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-01;07:34:11;2019-07-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-01;09:34:49;2019-07-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-01;11:34:03;2019-07-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-01;13:34:38;2019-07-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-01;15:34:06;2019-07-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-01;17:34:33;2019-07-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-01;19:34:08;2019-07-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-01;21:34:47;2019-07-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-01;23:34:04;2019-07-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-02;01:34:49;2019-07-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-02;03:34:31;2019-07-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-02;05:34:57;2019-07-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-02;07:34:05;2019-07-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-02;09:34:38;2019-07-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-02;11:34:12;2019-07-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-02;13:34:39;2019-07-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-02;15:34:58;2019-07-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-02;17:34:07;2019-07-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-02;19:33:47;2019-06-13;2019-07-10
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-02;21:33:25;2019-06-13;2019-07-10
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-02;23:33:47;2019-07-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-03;01:34:28;2019-07-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-03;03:33:57;2019-07-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-03;05:34:20;2019-07-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-03;07:33:42;2019-07-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-03;09:35:15;2019-07-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-03;11:35:01;2019-07-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-03;13:34:59;2019-07-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-03;15:35:30;2019-07-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-03;17:34:58;2019-07-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-03;19:34:49;2019-07-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-03;21:35:06;2019-07-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-03;23:34:45;2019-07-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-04;01:34:55;2019-07-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-04;03:35:22;2019-07-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-04;05:34:46;2019-07-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-04;07:35:31;2019-07-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-04;09:36:33;2019-07-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-04;11:35:49;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-04;13:36:11;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-04;15:36:42;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-04;17:35:07;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-04;19:34:54;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-04;21:35:26;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-04;23:34:47;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-05;01:35:16;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-05;03:34:36;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-05;05:35:05;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-05;07:34:36;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-05;09:35:49;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-05;11:34:48;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-05;13:34:28;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-05;15:34:51;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-05;17:34:58;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-05;19:34:25;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-05;21:34:22;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-05;23:34:37;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-06;01:34:09;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-06;03:34:47;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-06;05:34:56;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-06;07:34:11;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-06;09:35:21;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-06;11:35:11;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-06;13:35:29;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-06;15:35:26;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-06;17:35:32;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-06;19:34:40;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-06;21:34:51;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-06;23:35:19;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-07;01:34:42;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-07;03:35:28;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-07;05:34:47;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-07;07:35:37;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-07;09:35:50;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-07;11:35:42;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-07;13:35:13;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-07;15:35:31;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-07;17:34:19;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-07;19:34:34;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-07;21:35:11;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-07;23:35:04;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-08;01:34:54;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-08;03:35:23;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-08;05:34:44;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-08;07:35:17;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-08;09:34:40;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-08;11:34:28;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-08;13:34:40;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-08;15:34:15;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-08;17:34:50;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-08;19:34:25;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-08;21:34:53;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-08;23:34:29;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-09;01:34:57;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-09;03:35:10;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-09;05:34:23;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-09;07:35:02;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-09;09:34:39;2019-07-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-09;11:34:43;2019-06-13;2019-07-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-09;13:34:31;2019-06-13;2019-07-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-09;15:34:54;2019-06-13;2019-07-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-09;17:34:13;2019-06-13;2019-07-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-09;19:34:45;2019-06-13;2019-07-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-09;21:34:25;2019-06-13;2019-07-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-09;23:34:32;2019-06-13;2019-07-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-10;01:34:58;2019-06-13;2019-07-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-10;03:34:32;2019-06-13;2019-07-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-10;05:34:58;2019-06-13;2019-07-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-10;07:34:25;2019-06-13;2019-07-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-10;09:35:12;2019-06-13;2019-07-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-10;11:35:48;2019-06-13;2019-07-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-10;13:35:22;2019-06-13;2019-07-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-10;15:35:52;2019-06-13;2019-07-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-10;17:34:43;2019-06-13;2019-07-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-10;19:34:23;2019-06-13;2019-07-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-10;23:34:37;2019-07-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-11;01:34:54;2019-07-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-11;03:34:43;2019-07-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-11;05:35:22;2019-07-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-11;07:34:49;2019-07-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-11;09:36:16;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-11;11:35:09;2019-06-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-11;13:35:38;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-11;15:35:28;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-11;17:34:54;2019-06-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-11;19:34:25;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-11;23:34:27;2019-06-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-12;01:34:27;2019-06-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-12;03:34:58;2019-06-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-12;05:34:31;2019-06-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-12;07:35:30;2019-06-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-12;09:35:20;2019-06-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-12;11:35:14;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-12;13:35:38;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-12;15:35:07;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-12;17:34:43;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-12;19:34:39;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-12;21:35:10;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-12;23:34:32;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-13;01:34:43;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-13;03:34:22;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-13;05:35:19;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-13;07:34:33;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-13;09:34:54;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-13;11:35:46;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-13;13:34:43;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-13;15:35:08;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-13;17:34:32;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-13;19:33:47;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-13;21:34:01;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-13;23:34:17;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-14;01:33:36;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-14;03:34:10;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-14;05:34:48;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-14;07:33:42;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-14;09:34:40;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-14;11:34:40;2019-06-27;2019-08-08
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-14;13:35:06;2019-06-27;2019-08-08
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-14;15:34:27;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-14;17:34:27;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-14;19:34:42;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-14;21:34:05;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-14;23:34:50;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-15;01:34:27;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-15;03:34:41;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-15;05:34:15;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-15;07:34:08;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-15;09:34:25;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-15;11:34:47;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-15;13:34:05;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-15;15:34:26;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-15;17:34:19;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-15;19:34:19;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-15;21:34:45;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-15;23:34:13;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-16;01:34:47;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-16;03:34:13;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-16;05:34:54;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-16;07:34:09;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-16;09:34:47;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-16;11:33:33;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-16;13:34:02;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-16;15:33:48;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-16;19:33:41;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-16;21:34:03;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-16;23:33:54;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-17;01:34:28;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-17;03:34:28;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-17;05:34:13;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-17;07:34:39;2019-08-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-17;11:35:37;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-17;13:34:45;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-17;19:34:48;2019-08-20;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-17;21:34:12;2019-08-20;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-17;23:34:06;2019-08-20;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-18;01:34:22;2019-08-20;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-18;03:33:57;2019-08-20;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-18;05:34:18;2019-08-20;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-18;07:34:37;2019-08-20;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-18;09:35:40;2019-08-20;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-18;13:34:30;2019-08-20;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-18;17:36:06;2019-08-20;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-18;19:35:23;2019-08-20;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-18;21:34:10;2019-08-20;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-18;23:34:26;2019-08-20;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-19;01:34:40;2019-08-20;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-19;03:34:43;2019-08-20;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-19;05:34:01;2019-08-20;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-19;07:34:39;2019-08-20;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-19;09:35:42;2019-08-20;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-19;11:35:21;2019-08-20;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-19;13:34:24;2019-08-20;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-19;15:35:07;2019-06-21;2019-08-20
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-19;17:34:41;2019-08-20;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-19;19:34:22;2019-08-20;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-19;21:34:46;2019-08-20;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-19;23:34:23;2019-08-20;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-20;01:34:08;2019-08-20;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-20;03:34:36;2019-08-20;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-20;05:33:54;2019-08-20;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-20;07:34:28;2019-08-20;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-20;09:35:22;2019-08-20;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-20;11:36:14;2019-08-20;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-20;13:35:42;2019-08-20;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-20;15:34:59;2019-08-20;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-20;17:34:50;2019-08-08;2019-08-20
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-20;19:34:08;2019-08-20;2019-08-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-20;21:34:37;2019-08-20;2019-08-28
