# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-01;00:23:45;2016-10-27;2016-10-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-01;01:25:27;2016-10-27;2016-10-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-01;02:25:21;2016-10-27;2016-10-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-01;03:25:13;2016-10-27;2016-10-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-01;04:25:19;2016-10-27;2016-10-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-01;05:25:18;2016-10-27;2016-10-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-01;06:25:33;2016-10-27;2016-10-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-01;07:25:25;2016-10-27;2016-10-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-01;08:25:09;2016-10-27;2016-10-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-01;09:24:03;2016-10-27;2016-10-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-01;10:23:59;2016-10-27;2016-10-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-01;11:24:02;2016-10-27;2016-10-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-01;12:23:47;2016-10-31;2016-11-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-01;13:23:57;2016-10-18;2016-10-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-01;14:23:53;2016-10-31;2016-11-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-01;15:23:50;2016-10-31;2016-11-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-01;16:23:52;2016-10-31;2016-11-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-01;17:23:55;2016-10-31;2016-11-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-01;18:23:45;2016-10-31;2016-11-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-01;19:23:44;2016-10-31;2016-11-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-01;20:23:45;2016-10-31;2016-11-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-01;21:23:42;2016-10-31;2016-11-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-01;22:23:37;2016-10-31;2016-11-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-01;23:23:36;2016-10-31;2016-11-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-02;00:23:39;2016-10-31;2016-11-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-02;01:23:51;2016-10-31;2016-11-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-02;02:23:40;2016-10-31;2016-11-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-02;03:23:42;2016-10-31;2016-11-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-02;04:23:41;2016-10-31;2016-11-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-02;05:23:41;2016-10-31;2016-11-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-02;06:23:43;2016-10-31;2016-11-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-02;07:23:42;2016-10-31;2016-11-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-02;08:23:38;2016-10-31;2016-11-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-02;09:23:44;2016-10-31;2016-11-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-02;10:23:42;2016-10-31;2016-11-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-02;11:23:39;2016-10-31;2016-11-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-02;12:23:45;2016-10-31;2016-11-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-02;13:23:45;2016-10-31;2016-11-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-02;14:23:45;2016-10-31;2016-11-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-02;15:23:49;2016-10-31;2016-11-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-02;16:23:59;2016-10-31;2016-11-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-02;17:23:47;2016-10-31;2016-11-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-02;18:23:51;2016-10-31;2016-11-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-02;19:25:18;2016-10-31;2016-11-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-02;20:23:46;2016-10-31;2016-11-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-02;21:24:04;2016-10-31;2016-11-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-02;22:23:54;2016-10-31;2016-11-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-02;23:23:49;2016-10-31;2016-11-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-03;01:24:04;2016-10-31;2016-11-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-03;02:25:39;2016-10-31;2016-11-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-03;03:25:35;2016-10-31;2016-11-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-03;04:25:22;2016-10-31;2016-11-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-03;05:25:40;2016-10-31;2016-11-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-03;06:25:48;2016-10-31;2016-11-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-03;07:25:36;2016-10-31;2016-11-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-03;08:25:31;2016-10-31;2016-11-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-03;09:26:08;2016-11-02;2016-11-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-03;10:24:18;2016-11-02;2016-11-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-03;13:24:16;2016-11-02;2016-11-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-03;14:24:51;2016-11-02;2016-11-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-03;15:24:05;2016-11-02;2016-11-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-03;16:24:15;2016-11-02;2016-11-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-03;17:24:19;2016-11-03;2016-11-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-03;18:23:53;2016-11-03;2016-11-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-03;19:24:22;2016-11-03;2016-11-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-03;20:24:12;2016-11-03;2016-11-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-03;21:24:13;2016-11-03;2016-11-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-03;22:24:13;2016-11-03;2016-11-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-03;23:24:25;2016-11-03;2016-11-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-04;00:24:27;2016-11-03;2016-11-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-04;01:24:50;2016-11-03;2016-11-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-04;02:24:34;2016-11-03;2016-11-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-04;03:24:37;2016-11-03;2016-11-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-04;04:24:41;2016-11-03;2016-11-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-04;05:24:46;2016-11-03;2016-11-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-04;06:24:48;2016-11-03;2016-11-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-04;07:24:40;2016-11-03;2016-11-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-04;08:24:45;2016-11-03;2016-11-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-04;09:24:41;2016-11-03;2016-11-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-04;10:24:37;2016-11-03;2016-11-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-04;11:24:26;2016-11-03;2016-11-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-04;12:24:21;2016-11-04;2016-11-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-04;13:24:12;2016-11-03;2016-11-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-04;14:24:14;2016-11-04;2016-11-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-04;16:24:20;2016-11-04;2016-11-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-04;17:24:20;2016-11-04;2016-11-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-04;18:24:06;2016-11-04;2016-11-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-04;19:23:45;2016-11-07;2016-11-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-04;20:23:56;2016-11-04;2016-11-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-04;21:24:57;2016-11-07;2016-11-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-04;22:24:35;2016-11-07;2016-11-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-04;23:24:09;2016-11-07;2016-11-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-05;00:24:14;2016-11-07;2016-11-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-05;01:24:10;2016-11-07;2016-11-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-05;02:24:09;2016-11-07;2016-11-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-05;03:24:09;2016-11-07;2016-11-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-05;04:24:04;2016-11-07;2016-11-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-05;05:24:00;2016-11-07;2016-11-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-05;06:24:08;2016-11-07;2016-11-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-05;07:24:02;2016-11-07;2016-11-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-05;08:24:09;2016-11-07;2016-11-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-05;09:24:09;2016-11-07;2016-11-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-05;10:24:11;2016-11-07;2016-11-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-05;11:24:06;2016-11-07;2016-11-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-05;12:23:55;2016-11-07;2016-11-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-05;13:23:51;2016-11-07;2016-11-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-05;14:24:17;2016-11-07;2016-11-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-05;15:24:24;2016-11-07;2016-11-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-05;16:24:10;2016-11-07;2016-11-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-05;17:24:08;2016-11-07;2016-11-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-05;18:24:18;2016-11-07;2016-11-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-05;19:24:11;2016-11-07;2016-11-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-05;20:24:39;2016-11-07;2016-11-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-05;21:24:27;2016-11-07;2016-11-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-05;22:24:08;2016-11-08;2016-11-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-05;23:24:17;2016-11-08;2016-11-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-06;00:24:07;2016-11-08;2016-11-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-06;01:24:26;2016-11-08;2016-11-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-06;02:24:14;2016-11-08;2016-11-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-06;03:24:11;2016-11-08;2016-11-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-06;04:24:14;2016-11-08;2016-11-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-06;05:24:16;2016-11-08;2016-11-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-06;06:24:15;2016-11-08;2016-11-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-06;07:24:15;2016-11-08;2016-11-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-06;08:23:52;2016-11-08;2016-11-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-06;09:23:58;2016-11-08;2016-11-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-06;10:24:02;2016-11-08;2016-11-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-06;11:23:59;2016-11-08;2016-11-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-06;12:24:23;2016-11-08;2016-11-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-06;13:24:02;2016-11-08;2016-11-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-06;14:24:09;2016-11-08;2016-11-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-06;15:23:51;2016-11-08;2016-11-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-06;16:24:06;2016-11-08;2016-11-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-06;21:24:09;2016-11-07;2016-11-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-06;22:23:56;2016-11-08;2016-11-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-06;23:24:12;2016-11-07;2016-11-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-07;00:24:14;2016-11-07;2016-11-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-07;01:24:22;2016-11-07;2016-11-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-07;02:23:50;2016-11-07;2016-11-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-07;03:23:58;2016-11-07;2016-11-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-07;04:24:04;2016-11-07;2016-11-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-07;05:24:00;2016-11-07;2016-11-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-07;06:23:49;2016-11-07;2016-11-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-07;07:23:56;2016-11-07;2016-11-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-07;08:24:00;2016-10-19;2016-11-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-07;09:24:00;2016-10-19;2016-11-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-07;10:25:10;2016-11-08;2016-11-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-07;11:23:57;2016-11-08;2016-11-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-07;12:24:01;2016-11-09;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-07;13:24:06;2016-11-09;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-07;14:23:46;2016-11-09;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-07;15:24:08;2016-11-09;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-07;16:24:05;2016-10-12;2016-10-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-07;17:24:00;2016-10-12;2016-10-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-07;18:23:59;2016-10-12;2016-10-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-07;19:24:10;2016-10-13;2016-10-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-07;20:23:54;2016-10-13;2016-10-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-07;21:24:56;2016-10-17;2016-11-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-07;22:24:19;2016-10-17;2016-11-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-07;23:24:11;2016-10-13;2016-10-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-08;00:24:06;2016-10-13;2016-10-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-08;01:24:10;2016-10-13;2016-10-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-08;02:24:10;2016-10-13;2016-10-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-08;03:24:07;2016-10-13;2016-10-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-08;04:24:15;2016-10-13;2016-10-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-08;05:24:09;2016-10-13;2016-10-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-08;06:24:16;2016-10-13;2016-10-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-08;07:24:06;2016-10-13;2016-10-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-08;08:24:13;2016-10-13;2016-10-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-08;09:24:06;2016-10-13;2016-10-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-08;10:24:10;2016-10-13;2016-10-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-08;11:23:59;2016-10-13;2016-10-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-08;12:24:09;2016-10-17;2016-11-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-08;13:23:53;2016-11-09;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-08;14:24:09;2016-11-09;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-08;15:24:11;2016-11-09;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-08;16:24:10;2016-11-09;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-08;17:24:02;2016-10-10;2016-11-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-08;18:24:03;2016-10-10;2016-11-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-08;19:24:03;2016-11-09;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-08;20:24:17;2016-11-09;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-08;21:23:42;2016-11-09;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-08;22:24:00;2016-11-09;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-08;23:23:57;2016-11-09;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-09;00:24:08;2016-11-09;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-09;01:24:20;2016-11-09;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-09;02:24:04;2016-11-09;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-09;03:24:02;2016-11-09;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-09;04:24:09;2016-11-09;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-09;05:24:07;2016-11-09;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-09;06:24:05;2016-11-09;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-09;07:23:57;2016-11-09;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-09;08:23:54;2016-11-09;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-09;09:23:47;2016-11-09;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-09;10:24:02;2016-11-09;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-09;11:24:04;2016-11-09;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-09;12:24:09;2016-11-09;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-09;13:24:03;2016-11-09;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-09;14:23:59;2016-11-09;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-09;15:24:14;2016-11-09;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-09;16:24:12;2016-11-09;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-09;17:24:11;2016-11-09;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-09;18:24:03;2016-11-10;2016-11-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-09;19:24:07;2016-11-10;2016-11-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-09;20:24:08;2016-11-10;2016-11-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-09;21:24:01;2016-11-10;2016-11-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-09;22:24:28;2016-11-10;2016-11-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-09;23:23:49;2016-11-10;2016-11-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-10;01:24:12;2016-11-10;2016-11-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-10;02:24:04;2016-11-10;2016-11-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-10;03:24:06;2016-11-10;2016-11-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-10;04:24:05;2016-11-10;2016-11-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-10;05:24:07;2016-11-10;2016-11-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-10;06:24:11;2016-11-10;2016-11-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-10;07:24:13;2016-11-10;2016-11-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-10;08:24:07;2016-11-10;2016-11-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-10;09:24:14;2016-11-10;2016-11-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-10;10:24:20;2016-11-10;2016-11-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-10;14:26:47;2016-11-14;2016-11-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-10;17:24:07;2016-11-14;2016-11-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-10;18:24:06;2016-11-14;2016-11-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-10;19:24:01;2016-11-14;2016-11-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-10;20:24:04;2016-11-14;2016-11-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-10;21:24:02;2016-11-14;2016-11-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-10;22:23:55;2016-11-14;2016-11-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-10;23:24:07;2016-11-14;2016-11-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-11;00:24:06;2016-11-14;2016-11-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-11;01:24:20;2016-11-14;2016-11-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-11;02:24:12;2016-11-14;2016-11-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-11;03:24:01;2016-11-14;2016-11-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-11;04:24:13;2016-11-14;2016-11-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-11;05:24:05;2016-11-14;2016-11-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-11;07:24:07;2016-11-14;2016-11-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-11;08:24:14;2016-11-14;2016-11-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-11;09:24:05;2016-11-14;2016-11-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-11;10:24:14;2016-11-14;2016-11-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-11;11:23:49;2016-11-14;2016-11-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-11;12:24:12;2016-11-15;2016-11-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-11;13:23:58;2016-11-10;2016-11-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-11;14:23:55;2016-11-15;2016-11-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-11;15:24:01;2016-11-15;2016-11-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-11;16:24:05;2016-11-15;2016-11-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-11;17:23:56;2016-11-15;2016-11-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-11;18:24:15;2016-10-17;2016-10-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-11;19:24:46;2016-10-17;2016-10-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-11;20:23:38;2016-10-17;2016-10-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-11;21:24:04;2016-10-17;2016-10-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-11;22:23:50;2016-10-17;2016-10-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-11;23:23:51;2016-10-17;2016-10-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-12;00:23:47;2016-10-17;2016-10-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-12;01:24:16;2016-10-21;2016-10-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-12;02:23:56;2016-10-21;2016-10-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-12;03:23:59;2016-10-21;2016-10-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-12;04:24:00;2016-10-21;2016-10-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-12;05:24:13;2016-10-21;2016-10-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-12;06:24:05;2016-10-21;2016-10-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-12;07:23:55;2016-10-21;2016-10-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-12;08:23:56;2016-10-21;2016-10-24
