# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Démarches pour les taxis";2020-03-01;01:15:52;2020-03-03;2020-03-05
48;"Démarches pour les taxis";2020-03-01;03:15:53;2020-03-03;2020-03-05
48;"Démarches pour les taxis";2020-03-01;05:15:50;2020-03-03;2020-03-05
48;"Démarches pour les taxis";2020-03-01;07:15:49;2020-03-03;2020-03-05
48;"Démarches pour les taxis";2020-03-01;09:15:47;2020-03-03;2020-03-05
48;"Démarches pour les taxis";2020-03-01;11:15:49;2020-03-03;2020-03-05
48;"Démarches pour les taxis";2020-03-01;13:15:48;2020-03-03;2020-03-05
48;"Démarches pour les taxis";2020-03-01;15:15:49;2020-03-03;2020-03-05
48;"Démarches pour les taxis";2020-03-01;17:15:47;2020-03-03;2020-03-05
48;"Démarches pour les taxis";2020-03-01;19:15:48;2020-03-03;2020-03-05
48;"Démarches pour les taxis";2020-03-01;21:15:48;2020-03-03;2020-03-05
48;"Démarches pour les taxis";2020-03-01;23:15:48;2020-03-03;2020-03-05
48;"Démarches pour les taxis";2020-03-02;01:15:48;2020-03-03;2020-03-05
48;"Démarches pour les taxis";2020-03-02;03:15:49;2020-03-03;2020-03-05
48;"Démarches pour les taxis";2020-03-02;05:15:46;2020-03-03;2020-03-05
48;"Démarches pour les taxis";2020-03-02;07:15:48;2020-03-03;2020-03-05
48;"Démarches pour les taxis";2020-03-02;11:16:08;2020-03-03;2020-03-05
48;"Démarches pour les taxis";2020-03-02;13:15:58;2020-03-05;2020-03-10
48;"Démarches pour les taxis";2020-03-02;17:15:58;2020-03-05;2020-03-10
48;"Démarches pour les taxis";2020-03-02;19:16:01;2020-03-05;2020-03-10
48;"Démarches pour les taxis";2020-03-02;21:15:55;2020-03-05;2020-03-10
48;"Démarches pour les taxis";2020-03-02;23:16:06;2020-03-05;2020-03-10
48;"Démarches pour les taxis";2020-03-03;01:16:14;2020-03-05;2020-03-10
48;"Démarches pour les taxis";2020-03-03;03:16:19;2020-03-05;2020-03-10
48;"Démarches pour les taxis";2020-03-03;05:16:09;2020-03-05;2020-03-10
48;"Démarches pour les taxis";2020-03-03;07:16:09;2020-03-05;2020-03-10
48;"Démarches pour les taxis";2020-03-03;09:15:55;2020-03-05;2020-03-10
48;"Démarches pour les taxis";2020-03-03;11:16:12;2020-03-05;2020-03-10
48;"Démarches pour les taxis";2020-03-03;13:15:57;2020-03-05;2020-03-10
48;"Démarches pour les taxis";2020-03-03;15:16:00;2020-03-05;2020-03-10
48;"Démarches pour les taxis";2020-03-03;17:16:06;2020-03-05;2020-03-10
48;"Démarches pour les taxis";2020-03-03;19:15:51;2020-03-05;2020-03-10
48;"Démarches pour les taxis";2020-03-03;21:15:56;2020-03-05;2020-03-10
48;"Démarches pour les taxis";2020-03-03;23:15:59;2020-03-05;2020-03-10
48;"Démarches pour les taxis";2020-03-04;01:16:04;2020-03-05;2020-03-10
48;"Démarches pour les taxis";2020-03-04;03:16:12;2020-03-05;2020-03-10
48;"Démarches pour les taxis";2020-03-04;05:16:09;2020-03-05;2020-03-10
48;"Démarches pour les taxis";2020-03-04;07:16:06;2020-03-05;2020-03-10
48;"Démarches pour les taxis";2020-03-04;09:15:56;2020-03-05;2020-03-10
48;"Démarches pour les taxis";2020-03-04;11:16:02;2020-03-05;2020-03-10
48;"Démarches pour les taxis";2020-03-04;13:16:00;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-04;17:15:46;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-04;19:15:44;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-04;21:15:46;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-04;23:15:41;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-05;01:15:52;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-05;03:15:44;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-05;05:15:42;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-05;07:15:51;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-05;09:15:44;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-05;11:15:42;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-05;13:15:36;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-05;15:15:40;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-05;17:15:52;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-05;19:15:45;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-05;21:15:50;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-05;23:15:53;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-06;01:15:59;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-06;03:16:04;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-06;05:16:01;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-06;07:15:53;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-06;09:15:45;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-06;11:15:43;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-06;13:15:35;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-06;15:15:57;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-06;17:15:43;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-06;21:15:44;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-06;23:15:36;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-07;01:15:40;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-07;03:15:38;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-07;05:15:40;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-07;07:15:42;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-07;09:15:46;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-07;11:15:44;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-07;13:15:40;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-07;15:15:25;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-07;17:15:42;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-07;19:15:41;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-07;21:15:46;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-07;23:15:38;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-08;01:15:46;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-08;03:15:43;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-08;05:15:40;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-08;07:15:52;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-08;09:15:37;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-08;11:15:39;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-08;13:15:39;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-08;15:15:44;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-08;17:15:30;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-08;19:15:50;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-08;21:15:42;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-08;23:15:42;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-09;01:15:46;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-09;03:15:40;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-09;05:15:41;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-09;07:15:45;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-09;09:15:43;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-09;11:15:56;2020-03-10;2020-03-12
48;"Démarches pour les taxis";2020-03-09;13:15:41;2020-03-12;2020-03-17
48;"Démarches pour les taxis";2020-03-09;15:15:45;2020-03-12;2020-03-17
48;"Démarches pour les taxis";2020-03-10;11:15:47;2020-03-12;2020-03-17
48;"Démarches pour les taxis";2020-03-10;13:15:43;2020-03-12;2020-03-17
48;"Démarches pour les taxis";2020-03-10;15:15:50;2020-03-12;2020-03-17
48;"Démarches pour les taxis";2020-03-10;17:15:54;2020-03-12;2020-03-17
48;"Démarches pour les taxis";2020-03-10;19:15:49;2020-03-12;2020-03-17
48;"Démarches pour les taxis";2020-03-10;21:15:55;2020-03-12;2020-03-17
48;"Démarches pour les taxis";2020-03-10;23:15:49;2020-03-12;2020-03-17
48;"Démarches pour les taxis";2020-03-11;01:15:49;2020-03-12;2020-03-17
48;"Démarches pour les taxis";2020-03-11;03:15:51;2020-03-12;2020-03-17
48;"Démarches pour les taxis";2020-03-11;05:15:50;2020-03-12;2020-03-17
48;"Démarches pour les taxis";2020-03-11;07:15:49;2020-03-12;2020-03-17
48;"Démarches pour les taxis";2020-03-11;09:15:55;2020-03-12;2020-03-17
48;"Démarches pour les taxis";2020-03-11;11:15:51;2020-03-12;2020-03-17
48;"Démarches pour les taxis";2020-03-11;13:15:48;2020-03-17;2020-03-19
48;"Démarches pour les taxis";2020-03-17;17:15:55;2020-03-19;2020-03-24
48;"Démarches pour les taxis";2020-03-17;19:15:48;2020-03-19;2020-03-24
48;"Démarches pour les taxis";2020-03-17;21:15:47;2020-03-19;2020-03-24
48;"Démarches pour les taxis";2020-03-17;23:15:47;2020-03-19;2020-03-24
48;"Démarches pour les taxis";2020-03-18;01:15:53;2020-03-19;2020-03-24
48;"Démarches pour les taxis";2020-03-18;03:15:47;2020-03-19;2020-03-24
48;"Démarches pour les taxis";2020-03-18;05:15:49;2020-03-19;2020-03-24
48;"Démarches pour les taxis";2020-03-18;07:15:53;2020-03-19;2020-03-24
48;"Démarches pour les taxis";2020-03-18;09:15:51;2020-03-19;2020-03-24
48;"Démarches pour les taxis";2020-03-18;11:15:52;2020-03-19;2020-03-24
48;"Démarches pour les taxis";2020-03-18;13:15:44;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-18;15:15:46;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-18;17:15:43;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-18;19:15:47;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-18;21:15:46;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-18;23:15:45;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-19;01:15:44;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-19;03:15:47;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-19;05:15:43;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-19;07:15:46;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-19;09:15:36;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-19;11:15:33;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-19;13:15:36;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-19;15:15:30;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-19;17:15:28;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-19;19:15:43;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-19;21:15:41;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-19;23:15:31;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-20;01:15:36;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-20;03:15:35;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-20;05:15:36;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-20;07:15:32;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-20;09:15:35;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-20;11:15:32;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-20;13:15:29;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-20;15:15:30;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-20;17:15:32;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-20;19:15:31;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-20;21:15:30;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-20;23:15:30;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-21;01:15:31;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-21;03:15:29;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-21;05:15:32;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-21;07:15:31;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-21;09:15:31;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-21;11:15:28;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-21;13:15:30;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-21;15:15:31;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-21;17:15:29;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-21;19:15:31;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-21;21:15:32;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-21;23:15:31;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-22;01:15:33;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-22;03:15:30;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-22;05:15:30;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-22;07:15:31;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-22;09:15:31;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-22;13:15:29;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-22;15:15:34;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-22;17:15:31;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-22;19:15:30;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-22;21:15:39;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-22;23:15:34;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-23;01:15:32;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-23;03:15:29;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-23;05:15:30;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-23;07:15:31;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-23;09:15:31;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-23;11:15:32;2020-03-24;2020-03-26
48;"Démarches pour les taxis";2020-03-23;13:15:30;2020-03-26;2020-03-31
48;"Démarches pour les taxis";2020-03-23;15:15:31;2020-03-26;2020-03-31
48;"Démarches pour les taxis";2020-03-23;17:15:33;2020-03-26;2020-03-31
48;"Démarches pour les taxis";2020-03-23;19:15:31;2020-03-26;2020-03-31
48;"Démarches pour les taxis";2020-03-23;21:15:34;2020-03-26;2020-03-31
48;"Démarches pour les taxis";2020-03-23;23:15:32;2020-03-26;2020-03-31
48;"Démarches pour les taxis";2020-03-24;01:15:32;2020-03-26;2020-03-31
48;"Démarches pour les taxis";2020-03-24;03:15:31;2020-03-26;2020-03-31
48;"Démarches pour les taxis";2020-03-24;05:15:32;2020-03-26;2020-03-31
48;"Démarches pour les taxis";2020-03-24;09:15:32;2020-03-26;2020-03-31
48;"Démarches pour les taxis";2020-03-24;11:15:32;2020-03-26;2020-03-31
48;"Démarches pour les taxis";2020-03-24;13:15:31;2020-03-26;2020-03-31
48;"Démarches pour les taxis";2020-03-24;15:15:33;2020-03-26;2020-03-31
48;"Démarches pour les taxis";2020-03-24;17:15:30;2020-03-26;2020-03-31
48;"Démarches pour les taxis";2020-03-24;19:15:33;2020-03-26;2020-03-31
48;"Démarches pour les taxis";2020-03-24;21:15:30;2020-03-26;2020-03-31
48;"Démarches pour les taxis";2020-03-24;23:15:32;2020-03-26;2020-03-31
48;"Démarches pour les taxis";2020-03-25;03:15:39;2020-03-26;2020-03-31
48;"Démarches pour les taxis";2020-03-25;05:15:34;2020-03-26;2020-03-31
48;"Démarches pour les taxis";2020-03-25;07:15:29;2020-03-26;2020-03-31
48;"Démarches pour les taxis";2020-03-25;09:15:32;2020-03-26;2020-03-31
48;"Démarches pour les taxis";2020-03-25;11:15:29;2020-03-26;2020-03-31
48;"Démarches pour les taxis";2020-03-25;15:15:29;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-25;17:15:39;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-25;19:15:29;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-25;21:15:31;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-25;23:15:38;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-26;01:15:30;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-26;03:15:32;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-26;05:15:29;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-26;07:15:31;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-26;09:15:31;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-26;11:15:30;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-26;13:15:31;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-26;15:15:30;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-26;17:15:33;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-26;19:15:36;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-26;21:15:31;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-26;23:15:29;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-27;01:15:37;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-27;03:15:30;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-27;05:15:34;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-27;07:15:30;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-27;09:15:32;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-27;11:15:29;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-27;13:15:34;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-27;15:15:31;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-27;17:15:29;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-27;19:15:32;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-27;21:15:34;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-27;23:15:29;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-28;01:15:32;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-28;03:15:30;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-28;05:15:31;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-28;07:15:33;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-28;09:15:30;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-28;11:15:33;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-28;13:15:30;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-28;15:15:31;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-28;17:15:32;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-28;19:15:29;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-28;21:15:35;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-28;23:15:30;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-29;01:15:33;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-29;03:15:31;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-29;05:15:33;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-29;07:15:36;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-29;09:15:29;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-29;11:15:36;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-29;13:15:29;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-29;15:15:32;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-29;17:15:36;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-29;19:15:33;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-29;21:15:33;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-29;23:15:32;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-30;01:15:36;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-30;03:15:31;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-30;05:15:31;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-30;07:15:33;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-30;09:15:35;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-30;11:15:31;2020-03-31;2020-04-02
48;"Démarches pour les taxis";2020-03-30;13:15:34;2020-04-02;2020-04-07
48;"Démarches pour les taxis";2020-03-30;15:15:35;2020-04-02;2020-04-07
48;"Démarches pour les taxis";2020-03-30;17:15:33;2020-04-02;2020-04-07
48;"Démarches pour les taxis";2020-03-30;19:15:34;2020-04-02;2020-04-07
48;"Démarches pour les taxis";2020-03-30;21:15:34;2020-04-02;2020-04-07
48;"Démarches pour les taxis";2020-03-30;23:15:32;2020-04-02;2020-04-07
48;"Démarches pour les taxis";2020-03-31;01:15:34;2020-04-02;2020-04-07
48;"Démarches pour les taxis";2020-03-31;03:15:35;2020-04-02;2020-04-07
48;"Démarches pour les taxis";2020-03-31;05:15:31;2020-04-02;2020-04-07
48;"Démarches pour les taxis";2020-03-31;07:15:36;2020-04-02;2020-04-07
48;"Démarches pour les taxis";2020-03-31;09:15:35;2020-04-02;2020-04-07
48;"Démarches pour les taxis";2020-03-31;11:15:36;2020-04-02;2020-04-07
48;"Démarches pour les taxis";2020-03-31;13:15:34;2020-04-02;2020-04-07
48;"Démarches pour les taxis";2020-03-31;15:15:35;2020-04-02;2020-04-07
48;"Démarches pour les taxis";2020-03-31;17:15:34;2020-04-02;2020-04-07
48;"Démarches pour les taxis";2020-03-31;19:15:34;2020-04-02;2020-04-07
48;"Démarches pour les taxis";2020-03-31;21:15:33;2020-04-02;2020-04-07
48;"Démarches pour les taxis";2020-03-31;23:15:34;2020-04-02;2020-04-07
