# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-01;00:23:12;2021-11-08;2021-11-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-01;02:23:31;2021-11-08;2021-11-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-01;08:23:31;2021-11-08;2021-11-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-01;10:22:58;2021-11-15;2021-11-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-01;12:24:03;2021-11-15;2021-11-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-01;14:23:44;2021-11-15;2021-11-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-01;16:23:21;2021-11-15;2021-11-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-01;20:23:35;2021-11-15;2021-11-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-01;22:23:14;2021-11-15;2021-11-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-02;00:23:23;2021-11-15;2021-11-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-02;02:23:07;2021-11-15;2021-11-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-02;04:23:06;2021-11-15;2021-11-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-02;06:23:21;2021-11-03;2021-11-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-02;08:23:23;2021-11-03;2021-11-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-02;10:23:44;2021-11-03;2021-11-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-02;14:23:28;2021-11-16;2021-11-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-02;16:23:47;2021-11-16;2021-11-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-02;18:23:50;2021-11-16;2021-11-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-02;20:22:52;2021-11-16;2021-11-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-02;22:22:48;2021-11-16;2021-11-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-03;00:22:55;2021-11-16;2021-11-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-03;02:23:16;2021-11-16;2021-11-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-03;04:23:00;2021-11-16;2021-11-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-03;06:23:28;2021-11-16;2021-11-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-03;08:23:24;2021-11-16;2021-11-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-03;10:23:20;2021-11-16;2021-11-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-03;12:23:05;2021-11-16;2021-11-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-03;14:23:27;2021-11-18;2021-11-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-03;18:23:08;2021-11-22;2021-11-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-03;20:22:55;2021-11-22;2021-11-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-03;22:23:02;2021-11-22;2021-11-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-04;00:23:16;2021-11-22;2021-11-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-04;02:22:59;2021-11-22;2021-11-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-04;08:23:25;2021-11-22;2021-11-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-04;10:23:34;2021-11-22;2021-11-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-04;12:22:56;2021-11-22;2021-11-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-04;14:23:54;2021-11-22;2021-11-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-04;16:23:35;2021-11-22;2021-11-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-04;18:23:39;2021-11-22;2021-11-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-04;20:23:12;2021-11-22;2021-11-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-04;22:23:18;2021-11-22;2021-11-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-05;00:23:26;2021-11-22;2021-11-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-05;02:23:43;2021-11-22;2021-11-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-05;06:23:20;2021-11-22;2021-11-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-05;08:23:27;2021-11-22;2021-11-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-05;12:22:49;2021-11-22;2021-11-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-05;14:23:21;2021-11-08;2021-11-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-05;16:23:13;2021-11-08;2021-11-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-05;20:23:00;2021-11-22;2021-11-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-05;22:23:07;2021-11-22;2021-11-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-06;00:23:02;2021-11-22;2021-11-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-06;02:23:07;2021-11-22;2021-11-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-06;04:23:05;2021-11-22;2021-11-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-06;08:22:50;2021-11-22;2021-11-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-06;10:23:05;2021-11-22;2021-11-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-06;12:22:43;2021-11-22;2021-11-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-06;14:22:57;2021-11-22;2021-11-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-06;16:23:11;2021-11-22;2021-11-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-06;18:23:21;2021-11-22;2021-11-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-06;20:22:52;2021-11-22;2021-11-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-07;00:22:54;2021-11-22;2021-11-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-07;02:23:09;2021-11-22;2021-11-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-07;04:23:00;2021-11-22;2021-11-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-07;06:23:12;2021-11-22;2021-11-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-07;08:22:57;2021-11-22;2021-11-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-07;10:22:55;2021-11-22;2021-11-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-07;12:23:38;2021-11-22;2021-11-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-07;14:23:03;2021-11-22;2021-11-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-07;18:23:00;2021-11-22;2021-11-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-07;20:23:02;2021-11-22;2021-11-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-07;22:23:29;2021-11-22;2021-11-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-08;00:23:29;2021-11-22;2021-11-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-08;02:23:15;2021-11-22;2021-11-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-08;04:23:11;2021-11-22;2021-11-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-08;06:23:04;2021-11-22;2021-11-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-08;08:23:57;2021-11-22;2021-11-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-08;10:23:32;2021-11-22;2021-11-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-08;12:23:02;2021-11-22;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-08;14:23:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-08;18:22:58;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-08;20:23:03;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-08;22:22:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-09;06:23:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-09;22:23:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-10;00:22:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-10;02:23:01;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-10;04:23:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-10;06:22:55;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-10;08:23:06;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-10;10:23:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-10;12:23:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-10;14:23:28;2021-11-22;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-10;16:23:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-10;18:22:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-10;20:22:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-10;22:22:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-11;00:22:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-11;02:22:47;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-11;04:22:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-11;06:22:47;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-11;08:23:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-11;12:23:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-11;14:23:47;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-11;16:22:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-11;18:23:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-11;20:23:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-11;22:22:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-12;00:22:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-12;02:23:03;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-12;04:22:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-12;06:23:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-12;08:23:01;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-12;10:23:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-12;12:23:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-12;14:23:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-12;16:23:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-12;18:23:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-12;20:23:02;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-12;22:23:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-13;00:23:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-13;06:23:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-13;08:23:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-13;10:23:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-13;12:23:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-13;14:23:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-13;16:23:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-13;18:23:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-13;20:23:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-13;22:23:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-14;00:23:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-14;02:23:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-14;04:23:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-14;06:23:40;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-14;08:23:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-14;10:23:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-14;12:23:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-14;14:23:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-14;16:23:26;2021-11-29;2021-11-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-14;18:23:16;2021-11-29;2021-11-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-14;20:23:10;2021-11-29;2021-11-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-14;22:22:52;2021-11-29;2021-11-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-15;02:23:05;2021-11-29;2021-11-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-15;04:23:04;2021-11-29;2021-11-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-15;06:22:58;2021-11-29;2021-11-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-15;08:23:50;2021-11-29;2021-11-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-15;10:23:37;2021-11-29;2021-11-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-15;12:23:15;2021-11-29;2021-11-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-15;14:23:38;2021-11-29;2021-11-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-15;16:23:13;2021-11-29;2021-11-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-15;18:23:04;2021-11-29;2021-11-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-15;20:23:09;2021-11-18;2021-11-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-15;22:23:20;2021-11-18;2021-11-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-16;00:23:06;2021-11-18;2021-11-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-16;02:23:15;2021-11-18;2021-11-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-16;04:23:20;2021-11-18;2021-11-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-16;06:23:24;2021-11-18;2021-11-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-16;10:23:22;2021-11-18;2021-11-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-16;12:23:23;2021-11-18;2021-11-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-16;16:23:02;2021-11-18;2021-11-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-16;18:23:21;2021-11-29;2021-11-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-16;20:22:57;2021-11-29;2021-11-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-16;22:23:05;2021-11-29;2021-11-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-17;00:22:58;2021-11-29;2021-11-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-17;02:23:08;2021-11-29;2021-11-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-17;04:23:13;2021-11-29;2021-11-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-17;06:23:31;2021-11-29;2021-11-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-17;10:23:19;2021-11-29;2021-11-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-17;12:23:31;2021-11-29;2021-11-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-17;14:23:15;2021-11-29;2021-11-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-17;16:23:20;2021-11-30;2021-12-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-17;18:23:38;2021-11-30;2021-12-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-17;20:23:12;2021-12-01;2021-12-02
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-17;22:23:02;2021-11-30;2021-12-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-18;00:22:59;2021-11-30;2021-12-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-18;02:23:04;2021-11-30;2021-12-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-18;04:23:09;2021-11-30;2021-12-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-18;06:22:58;2021-11-30;2021-12-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-18;08:23:34;2021-11-30;2021-12-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-18;10:23:24;2021-11-30;2021-12-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-18;12:23:12;2021-12-01;2021-12-02
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-18;14:23:38;2021-12-01;2021-12-02
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-18;16:23:17;2021-12-02;2021-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-18;18:23:24;2021-12-02;2021-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-18;20:23:35;2021-12-02;2021-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-18;22:23:06;2021-12-02;2021-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-19;00:23:04;2021-12-02;2021-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-19;02:23:10;2021-12-02;2021-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-19;08:23:27;2021-12-02;2021-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-19;10:23:42;2021-12-02;2021-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-19;12:23:16;2021-11-22;2021-12-02
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-19;14:23:20;2021-11-22;2021-12-02
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-19;16:23:41;2021-12-02;2021-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-19;18:23:29;2021-12-02;2021-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-19;20:23:13;2021-12-02;2021-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-19;22:23:13;2021-12-02;2021-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-20;00:23:19;2021-12-02;2021-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-20;02:23:12;2021-12-02;2021-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-20;04:23:13;2021-12-02;2021-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-20;08:23:41;2021-12-02;2021-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-20;10:23:08;2021-12-02;2021-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-20;12:23:23;2021-12-02;2021-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-20;14:23:13;2021-12-02;2021-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-20;16:23:26;2021-11-29;2021-12-02
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-20;18:23:33;2021-12-02;2021-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-20;20:23:20;2021-12-02;2021-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-20;22:23:17;2021-12-02;2021-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-21;00:23:28;2021-12-02;2021-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-21;02:23:34;2021-12-02;2021-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-21;04:23:22;2021-12-02;2021-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-21;06:23:31;2021-12-02;2021-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-21;08:23:16;2021-12-02;2021-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-21;10:23:27;2021-12-02;2021-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-21;12:23:17;2021-12-02;2021-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-21;16:23:12;2021-12-06;2021-12-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-21;18:22:54;2021-12-06;2021-12-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-21;20:23:15;2021-12-06;2021-12-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-21;22:23:04;2021-12-06;2021-12-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-22;02:23:03;2021-12-06;2021-12-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-22;04:23:18;2021-12-06;2021-12-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-22;06:23:06;2021-12-06;2021-12-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-22;08:23:16;2021-12-06;2021-12-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-22;10:23:21;2021-12-06;2021-12-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-22;12:23:23;2021-12-06;2021-12-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-22;14:23:26;2021-12-06;2021-12-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-22;16:23:52;2021-12-06;2021-12-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-22;20:23:24;2021-12-06;2021-12-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-22;22:23:31;2021-12-06;2021-12-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-23;00:23:05;2021-12-06;2021-12-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-23;02:23:11;2021-12-07;2021-12-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-23;04:23:13;2021-12-07;2021-12-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-23;06:23:05;2021-12-07;2021-12-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-23;08:23:16;2021-12-07;2021-12-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-23;10:23:22;2021-12-07;2021-12-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-23;12:23:28;2021-12-07;2021-12-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-23;14:23:34;2021-12-07;2021-12-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-23;16:23:26;2021-12-07;2021-12-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-23;18:22:59;2021-12-07;2021-12-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-23;20:23:13;2021-12-07;2021-12-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-23;22:22:56;2021-12-07;2021-12-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-24;00:23:02;2021-12-07;2021-12-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-24;02:22:52;2021-12-07;2021-12-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-24;04:22:59;2021-12-07;2021-12-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-24;06:22:50;2021-12-07;2021-12-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-24;08:23:08;2021-12-07;2021-12-08
