# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
23;"Renouvellement d’une carte de résident";2016-09-01;00:10:59;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-01;01:10:20;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-01;02:10:26;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-01;03:10:23;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-01;04:10:26;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-01;05:10:28;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-01;06:10:17;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-01;07:10:27;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-01;08:10:28;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-01;09:10:14;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-01;10:10:31;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-01;11:10:18;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-01;12:10:25;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-01;13:10:22;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-01;14:10:27;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-01;15:10:19;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-01;16:10:27;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-01;17:10:25;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-01;18:10:32;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-01;19:10:16;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-01;20:10:17;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-01;21:10:16;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-01;22:10:18;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-01;23:10:13;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-02;00:10:36;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-02;01:10:10;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-02;02:10:17;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-02;03:10:14;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-02;04:10:14;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-02;05:10:07;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-02;06:10:08;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-02;07:10:13;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-02;08:10:08;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-02;09:10:24;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-02;10:10:23;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-02;11:10:10;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-02;12:10:01;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-02;13:10:08;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-02;14:10:20;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-02;15:10:18;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-02;16:10:14;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-02;17:10:11;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-02;18:10:15;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-02;19:10:15;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-02;20:10:16;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-02;21:10:13;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-02;22:10:11;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-02;23:10:11;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-03;00:11:03;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-03;01:10:13;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-03;02:10:16;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-03;03:10:10;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-03;04:10:14;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-03;05:10:08;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-03;06:10:09;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-03;07:10:15;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-03;08:10:17;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-03;09:10:14;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-03;10:10:16;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-03;11:10:09;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-03;12:10:04;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-03;13:10:04;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-03;14:10:14;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-03;15:10:11;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-03;16:10:15;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-03;17:10:13;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-03;18:10:12;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-03;19:10:13;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-03;20:10:18;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-03;21:10:23;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-03;22:10:16;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-03;23:10:15;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-04;00:10:35;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-04;01:10:01;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-04;02:10:18;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-04;03:10:10;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-04;04:10:22;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-04;05:10:14;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-04;06:10:13;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-04;07:10:16;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-04;08:10:04;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-04;09:10:09;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-04;10:10:10;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-04;11:10:07;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-04;12:10:12;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-04;13:10:06;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-04;14:10:13;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-04;15:09:59;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-04;16:10:07;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-04;17:10:00;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-04;18:10:09;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-04;19:10:00;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-04;20:10:02;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-04;21:10:10;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-04;22:10:02;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-04;23:09:59;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-05;01:10:34;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-05;02:10:21;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-05;03:10:19;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-05;04:10:24;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-05;05:10:22;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-05;06:10:16;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-05;07:10:16;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-05;08:10:18;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-05;09:11:04;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-05;10:11:07;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-05;11:10:31;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-05;12:14:37;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-05;13:10:24;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-05;14:10:32;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-05;15:10:58;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-05;17:11:06;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-05;18:11:12;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-05;19:10:24;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-05;20:10:25;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-05;21:10:14;2016-09-06;2016-09-08
23;"Renouvellement d’une carte de résident";2016-09-05;22:10:23;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-05;23:10:18;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-06;00:10:43;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-06;01:10:23;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-06;02:10:24;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-06;03:10:25;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-06;04:10:27;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-06;05:10:19;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-06;06:10:19;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-06;07:10:30;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-06;08:10:31;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-06;09:10:59;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-06;10:11:11;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-06;11:10:26;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-06;12:10:50;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-06;13:10:16;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-06;14:10:28;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-06;15:10:34;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-06;16:10:30;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-06;17:10:28;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-06;18:10:32;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-06;19:10:40;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-06;20:10:27;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-06;21:10:22;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-06;22:10:24;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-06;23:10:22;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-07;00:11:19;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-07;01:10:33;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-07;02:10:52;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-07;03:10:55;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-07;04:10:53;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-07;05:10:40;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-07;06:10:42;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-07;07:10:48;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-07;08:10:40;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-07;09:10:44;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-07;10:10:48;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-07;11:10:31;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-07;12:10:31;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-07;13:10:20;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-07;14:10:31;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-07;15:10:19;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-07;16:10:31;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-07;17:10:20;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-07;18:10:21;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-07;19:10:24;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-07;20:10:26;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-07;21:10:22;2016-09-08;2016-09-13
23;"Renouvellement d’une carte de résident";2016-09-07;22:10:21;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-07;23:10:24;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-08;00:10:58;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-08;01:10:24;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-08;02:10:26;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-08;03:10:22;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-08;04:10:25;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-08;05:10:27;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-08;06:10:27;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-08;07:10:34;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-08;08:10:26;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-08;09:10:21;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-08;10:10:30;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-08;11:10:16;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-08;12:10:20;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-08;13:10:22;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-08;14:10:27;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-08;15:10:33;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-08;16:10:19;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-08;17:10:14;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-08;18:10:18;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-08;19:10:14;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-08;20:10:16;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-08;21:10:14;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-08;22:10:17;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-08;23:10:45;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-09;00:10:55;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-09;01:10:15;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-09;02:10:23;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-09;03:10:19;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-09;04:10:19;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-09;05:10:16;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-09;06:10:19;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-09;07:10:50;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-09;08:10:27;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-09;09:10:17;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-09;10:10:14;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-09;11:10:22;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-09;12:10:14;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-09;13:10:11;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-09;14:09:54;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-09;15:10:06;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-09;16:10:28;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-09;17:10:43;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-09;18:10:41;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-09;19:10:35;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-09;20:10:15;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-09;21:10:08;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-09;22:10:30;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-09;23:10:29;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-10;00:11:02;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-10;01:10:15;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-10;02:10:21;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-10;03:10:14;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-10;04:10:21;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-10;05:10:20;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-10;06:10:19;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-10;07:10:19;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-10;08:10:18;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-10;09:10:20;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-10;10:10:31;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-10;11:10:16;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-10;12:10:14;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-10;13:10:18;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-10;14:10:19;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-10;15:10:14;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-10;16:10:02;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-10;17:10:09;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-10;18:10:18;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-10;19:10:10;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-10;20:10:10;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-10;21:10:12;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-10;22:10:08;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-10;23:10:12;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-11;00:10:47;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-11;01:10:13;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-11;02:10:20;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-11;03:10:18;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-11;04:10:26;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-11;05:10:15;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-11;06:10:20;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-11;07:10:20;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-11;08:10:12;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-11;09:10:12;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-11;10:10:16;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-11;11:10:13;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-11;12:10:18;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-11;13:10:12;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-11;14:10:14;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-11;15:10:15;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-11;16:10:17;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-11;17:10:15;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-11;18:10:14;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-11;19:10:14;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-11;20:10:00;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-11;21:10:09;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-11;22:10:08;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-11;23:10:16;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-12;01:11:00;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-12;02:10:28;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-12;03:10:24;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-12;04:10:30;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-12;05:10:22;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-12;06:10:21;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-12;07:10:28;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-12;08:10:24;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-12;09:12:08;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-12;10:11:11;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-12;11:10:20;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-12;13:10:29;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-12;14:10:31;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-12;15:10:39;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-12;16:10:26;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-12;17:10:23;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-12;18:10:16;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-12;19:10:15;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-12;20:10:18;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-12;21:10:17;2016-09-13;2016-09-15
23;"Renouvellement d’une carte de résident";2016-09-12;22:10:35;2016-09-15;2016-09-20
23;"Renouvellement d’une carte de résident";2016-09-12;23:10:36;2016-09-15;2016-09-20
23;"Renouvellement d’une carte de résident";2016-09-13;00:10:57;2016-09-15;2016-09-20
23;"Renouvellement d’une carte de résident";2016-09-13;01:10:22;2016-09-15;2016-09-20
23;"Renouvellement d’une carte de résident";2016-09-13;02:10:30;2016-09-15;2016-09-20
23;"Renouvellement d’une carte de résident";2016-09-13;03:10:31;2016-09-15;2016-09-20
23;"Renouvellement d’une carte de résident";2016-09-13;04:10:29;2016-09-15;2016-09-20
23;"Renouvellement d’une carte de résident";2016-09-13;05:10:23;2016-09-15;2016-09-20
23;"Renouvellement d’une carte de résident";2016-09-13;06:10:21;2016-09-15;2016-09-20
23;"Renouvellement d’une carte de résident";2016-09-13;07:10:29;2016-09-15;2016-09-20
23;"Renouvellement d’une carte de résident";2016-09-13;08:10:27;2016-09-15;2016-09-20
23;"Renouvellement d’une carte de résident";2016-09-13;09:10:24;2016-09-15;2016-09-20
23;"Renouvellement d’une carte de résident";2016-09-13;10:10:39;2016-09-15;2016-09-20
23;"Renouvellement d’une carte de résident";2016-09-13;11:10:19;2016-09-15;2016-09-20
23;"Renouvellement d’une carte de résident";2016-09-13;12:10:23;2016-09-15;2016-09-20
23;"Renouvellement d’une carte de résident";2016-09-13;13:10:37;2016-09-15;2016-09-20
23;"Renouvellement d’une carte de résident";2016-09-13;14:10:44;2016-09-15;2016-09-20
23;"Renouvellement d’une carte de résident";2016-09-13;15:10:37;2016-09-15;2016-09-20
23;"Renouvellement d’une carte de résident";2016-09-13;16:10:36;2016-09-15;2016-09-20
23;"Renouvellement d’une carte de résident";2016-09-13;17:10:45;2016-09-15;2016-09-20
23;"Renouvellement d’une carte de résident";2016-09-13;18:10:52;2016-09-15;2016-09-20
23;"Renouvellement d’une carte de résident";2016-09-13;19:10:28;2016-09-15;2016-09-20
23;"Renouvellement d’une carte de résident";2016-09-13;20:10:37;2016-09-15;2016-09-20
23;"Renouvellement d’une carte de résident";2016-09-13;21:10:19;2016-09-15;2016-09-20
23;"Renouvellement d’une carte de résident";2016-09-13;22:10:31;2016-09-15;2016-09-20
23;"Renouvellement d’une carte de résident";2016-09-13;23:10:37;2016-09-15;2016-09-20
23;"Renouvellement d’une carte de résident";2016-09-14;00:10:44;2016-09-15;2016-09-20
23;"Renouvellement d’une carte de résident";2016-09-14;01:10:45;2016-09-15;2016-09-20
