# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Première demande de titre de séjour";2020-11-10;19:04:08;;
82;"Première demande de titre de séjour";2020-11-10;23:04:05;;
82;"Première demande de titre de séjour";2020-11-11;01:04:12;;
82;"Première demande de titre de séjour";2020-11-11;03:03:29;;
82;"Première demande de titre de séjour";2020-11-11;05:04:37;;
82;"Première demande de titre de séjour";2020-11-11;07:04:27;;
82;"Première demande de titre de séjour";2020-11-11;09:04:20;;
82;"Première demande de titre de séjour";2020-11-11;13:04:05;;
82;"Première demande de titre de séjour";2020-11-11;15:04:13;;
82;"Première demande de titre de séjour";2020-11-11;23:03:39;;
82;"Première demande de titre de séjour";2020-11-12;03:04:19;;
82;"Première demande de titre de séjour";2020-11-12;05:04:25;;
82;"Première demande de titre de séjour";2020-11-12;07:04:14;;
82;"Première demande de titre de séjour";2020-11-12;09:05:09;;
82;"Première demande de titre de séjour";2020-11-12;11:05:05;;
82;"Première demande de titre de séjour";2020-11-12;13:04:15;;
82;"Première demande de titre de séjour";2020-11-12;17:04:20;;
82;"Première demande de titre de séjour";2020-11-12;19:03:48;;
82;"Première demande de titre de séjour";2020-11-12;21:03:54;;
82;"Première demande de titre de séjour";2020-11-12;23:04:00;;
82;"Première demande de titre de séjour";2020-11-13;01:03:48;;
82;"Première demande de titre de séjour";2020-11-13;03:04:05;;
82;"Première demande de titre de séjour";2020-11-13;05:03:52;;
82;"Première demande de titre de séjour";2020-11-13;07:04:08;;
82;"Première demande de titre de séjour";2020-11-13;09:04:51;;
82;"Première demande de titre de séjour";2020-11-13;11:04:23;;
82;"Première demande de titre de séjour";2020-11-13;13:04:15;;
82;"Première demande de titre de séjour";2020-11-13;15:04:19;;
82;"Première demande de titre de séjour";2020-11-13;17:04:41;;
82;"Première demande de titre de séjour";2020-11-13;19:04:33;;
82;"Première demande de titre de séjour";2020-11-13;21:04:02;;
82;"Première demande de titre de séjour";2020-11-13;23:03:47;;
82;"Première demande de titre de séjour";2020-11-14;01:04:15;;
82;"Première demande de titre de séjour";2020-11-14;03:04:12;;
82;"Première demande de titre de séjour";2020-11-14;05:03:39;;
82;"Première demande de titre de séjour";2020-11-14;07:04:02;;
82;"Première demande de titre de séjour";2020-11-14;09:04:18;;
82;"Première demande de titre de séjour";2020-11-14;11:03:47;;
82;"Première demande de titre de séjour";2020-11-14;13:03:57;;
82;"Première demande de titre de séjour";2020-11-14;15:03:53;;
82;"Première demande de titre de séjour";2020-11-14;17:03:57;;
82;"Première demande de titre de séjour";2020-11-14;19:04:05;;
82;"Première demande de titre de séjour";2020-11-14;21:04:01;;
82;"Première demande de titre de séjour";2020-11-14;23:03:52;;
82;"Première demande de titre de séjour";2020-11-15;01:04:02;;
82;"Première demande de titre de séjour";2020-11-15;03:04:15;;
82;"Première demande de titre de séjour";2020-11-15;05:04:19;;
82;"Première demande de titre de séjour";2020-11-15;07:03:56;;
82;"Première demande de titre de séjour";2020-11-15;09:04:12;;
82;"Première demande de titre de séjour";2020-11-15;11:04:18;;
82;"Première demande de titre de séjour";2020-11-15;13:04:09;;
82;"Première demande de titre de séjour";2020-11-15;15:04:26;;
82;"Première demande de titre de séjour";2020-11-15;17:03:59;;
82;"Première demande de titre de séjour";2020-11-15;19:04:13;;
82;"Première demande de titre de séjour";2020-11-15;21:04:11;;
82;"Première demande de titre de séjour";2020-11-15;23:03:56;;
82;"Première demande de titre de séjour";2020-11-16;01:03:59;;
82;"Première demande de titre de séjour";2020-11-16;03:04:03;;
82;"Première demande de titre de séjour";2020-11-16;05:04:22;;
82;"Première demande de titre de séjour";2020-11-16;07:04:11;;
82;"Première demande de titre de séjour";2020-11-16;09:05:19;;
82;"Première demande de titre de séjour";2020-11-16;11:04:17;;
82;"Première demande de titre de séjour";2020-11-16;15:05:04;;
82;"Première demande de titre de séjour";2020-11-16;17:04:49;;
82;"Première demande de titre de séjour";2020-11-16;19:04:02;;
82;"Première demande de titre de séjour";2020-11-16;21:04:29;;
82;"Première demande de titre de séjour";2020-11-16;23:04:43;;
82;"Première demande de titre de séjour";2020-11-17;01:04:11;;
82;"Première demande de titre de séjour";2020-11-17;03:04:48;;
82;"Première demande de titre de séjour";2020-11-17;05:04:22;;
82;"Première demande de titre de séjour";2020-11-17;07:04:14;;
82;"Première demande de titre de séjour";2020-11-17;09:05:08;;
82;"Première demande de titre de séjour";2020-11-17;11:04:43;;
82;"Première demande de titre de séjour";2020-11-17;13:04:01;;
82;"Première demande de titre de séjour";2020-11-17;15:04:39;;
82;"Première demande de titre de séjour";2020-11-17;17:04:36;;
82;"Première demande de titre de séjour";2020-11-17;19:04:14;;
82;"Première demande de titre de séjour";2020-11-17;21:04:09;;
82;"Première demande de titre de séjour";2020-11-17;23:04:19;;
82;"Première demande de titre de séjour";2020-11-18;01:04:02;;
82;"Première demande de titre de séjour";2020-11-18;03:04:23;;
82;"Première demande de titre de séjour";2020-11-18;05:04:37;;
82;"Première demande de titre de séjour";2020-11-18;07:03:56;;
82;"Première demande de titre de séjour";2020-11-18;09:04:51;;
82;"Première demande de titre de séjour";2020-11-18;11:05:00;;
82;"Première demande de titre de séjour";2020-11-18;13:04:23;;
82;"Première demande de titre de séjour";2020-11-18;15:04:54;;
82;"Première demande de titre de séjour";2020-11-18;17:04:09;;
82;"Première demande de titre de séjour";2020-11-18;19:04:10;;
82;"Première demande de titre de séjour";2020-11-18;21:03:59;;
82;"Première demande de titre de séjour";2020-11-18;23:03:54;;
82;"Première demande de titre de séjour";2020-11-19;01:03:42;;
82;"Première demande de titre de séjour";2020-11-19;03:04:19;;
82;"Première demande de titre de séjour";2020-11-19;05:04:39;;
82;"Première demande de titre de séjour";2020-11-19;07:03:51;;
82;"Première demande de titre de séjour";2020-11-19;09:04:24;;
82;"Première demande de titre de séjour";2020-11-19;11:04:40;;
82;"Première demande de titre de séjour";2020-11-19;13:04:16;;
82;"Première demande de titre de séjour";2020-11-19;15:04:41;;
82;"Première demande de titre de séjour";2020-11-19;17:04:29;;
82;"Première demande de titre de séjour";2020-11-19;19:03:59;;
82;"Première demande de titre de séjour";2020-11-19;21:04:00;;
82;"Première demande de titre de séjour";2020-11-19;23:03:50;;
82;"Première demande de titre de séjour";2020-11-20;01:04:10;;
82;"Première demande de titre de séjour";2020-11-20;03:03:49;;
82;"Première demande de titre de séjour";2020-11-20;05:04:13;;
82;"Première demande de titre de séjour";2020-11-20;07:03:51;;
82;"Première demande de titre de séjour";2020-11-20;09:04:21;;
82;"Première demande de titre de séjour";2020-11-20;11:05:03;;
82;"Première demande de titre de séjour";2020-11-20;13:04:30;;
82;"Première demande de titre de séjour";2020-11-20;15:04:46;;
82;"Première demande de titre de séjour";2020-11-20;17:04:47;;
82;"Première demande de titre de séjour";2020-11-20;19:04:46;;
82;"Première demande de titre de séjour";2020-11-20;21:04:43;;
82;"Première demande de titre de séjour";2020-11-20;23:04:17;;
82;"Première demande de titre de séjour";2020-11-21;01:04:08;;
82;"Première demande de titre de séjour";2020-11-21;03:04:28;;
82;"Première demande de titre de séjour";2020-11-21;05:04:56;;
82;"Première demande de titre de séjour";2020-11-21;07:04:13;;
82;"Première demande de titre de séjour";2020-11-21;09:04:09;;
82;"Première demande de titre de séjour";2020-11-21;11:04:24;;
82;"Première demande de titre de séjour";2020-11-21;13:04:04;;
82;"Première demande de titre de séjour";2020-11-21;15:04:12;;
82;"Première demande de titre de séjour";2020-11-21;17:04:06;;
82;"Première demande de titre de séjour";2020-11-21;19:04:04;;
82;"Première demande de titre de séjour";2020-11-21;21:04:09;;
82;"Première demande de titre de séjour";2020-11-21;23:03:49;;
82;"Première demande de titre de séjour";2020-11-22;01:04:11;;
82;"Première demande de titre de séjour";2020-11-22;03:04:09;;
82;"Première demande de titre de séjour";2020-11-22;05:04:32;;
82;"Première demande de titre de séjour";2020-11-22;07:04:02;;
82;"Première demande de titre de séjour";2020-11-22;09:04:21;;
82;"Première demande de titre de séjour";2020-11-22;11:04:07;;
82;"Première demande de titre de séjour";2020-11-22;13:04:17;;
82;"Première demande de titre de séjour";2020-11-22;15:03:59;;
82;"Première demande de titre de séjour";2020-11-22;17:03:57;;
82;"Première demande de titre de séjour";2020-11-22;19:04:43;;
82;"Première demande de titre de séjour";2020-11-22;21:03:52;;
82;"Première demande de titre de séjour";2020-11-22;23:04:06;;
82;"Première demande de titre de séjour";2020-11-23;01:05:49;;
82;"Première demande de titre de séjour";2020-11-23;03:04:35;;
82;"Première demande de titre de séjour";2020-11-23;07:04:05;;
82;"Première demande de titre de séjour";2020-11-23;11:04:49;;
82;"Première demande de titre de séjour";2020-11-23;13:04:10;;
82;"Première demande de titre de séjour";2020-11-23;15:04:22;;
82;"Première demande de titre de séjour";2020-11-23;17:04:25;;
82;"Première demande de titre de séjour";2020-11-23;19:04:38;;
82;"Première demande de titre de séjour";2020-11-23;21:04:17;;
82;"Première demande de titre de séjour";2020-11-23;23:04:27;;
82;"Première demande de titre de séjour";2020-11-24;01:04:12;;
82;"Première demande de titre de séjour";2020-11-24;05:04:29;;
82;"Première demande de titre de séjour";2020-11-24;07:04:18;;
82;"Première demande de titre de séjour";2020-11-24;09:05:01;;
82;"Première demande de titre de séjour";2020-11-24;13:04:17;;
82;"Première demande de titre de séjour";2020-11-24;17:04:25;;
82;"Première demande de titre de séjour";2020-11-24;19:03:58;;
82;"Première demande de titre de séjour";2020-11-24;21:04:12;;
82;"Première demande de titre de séjour";2020-11-24;23:04:09;;
82;"Première demande de titre de séjour";2020-11-25;01:03:48;;
82;"Première demande de titre de séjour";2020-11-25;03:04:12;;
82;"Première demande de titre de séjour";2020-11-25;05:04:47;;
82;"Première demande de titre de séjour";2020-11-25;07:03:54;;
82;"Première demande de titre de séjour";2020-11-25;09:04:56;;
82;"Première demande de titre de séjour";2020-11-25;11:04:29;;
82;"Première demande de titre de séjour";2020-11-25;13:04:05;;
82;"Première demande de titre de séjour";2020-11-25;19:04:16;;
82;"Première demande de titre de séjour";2020-11-25;21:03:59;;
82;"Première demande de titre de séjour";2020-11-26;01:04:11;;
82;"Première demande de titre de séjour";2020-11-26;03:04:44;;
82;"Première demande de titre de séjour";2020-11-26;07:04:46;;
82;"Première demande de titre de séjour";2020-11-26;09:04:50;;
82;"Première demande de titre de séjour";2020-11-26;11:04:29;;
82;"Première demande de titre de séjour";2020-11-26;13:03:56;;
82;"Première demande de titre de séjour";2020-11-26;15:04:26;;
82;"Première demande de titre de séjour";2020-11-26;17:04:02;;
82;"Première demande de titre de séjour";2020-11-26;19:03:57;;
82;"Première demande de titre de séjour";2020-11-26;21:03:54;;
82;"Première demande de titre de séjour";2020-11-26;23:04:17;;
82;"Première demande de titre de séjour";2020-11-27;01:03:54;;
82;"Première demande de titre de séjour";2020-11-27;03:04:11;;
82;"Première demande de titre de séjour";2020-11-27;05:04:34;;
82;"Première demande de titre de séjour";2020-11-27;07:03:56;;
82;"Première demande de titre de séjour";2020-11-27;09:04:57;;
82;"Première demande de titre de séjour";2020-11-27;11:04:39;;
82;"Première demande de titre de séjour";2020-11-27;13:04:31;;
82;"Première demande de titre de séjour";2020-11-27;15:04:42;;
82;"Première demande de titre de séjour";2020-11-27;17:04:51;;
82;"Première demande de titre de séjour";2020-11-27;19:04:00;;
82;"Première demande de titre de séjour";2020-11-27;21:03:49;;
82;"Première demande de titre de séjour";2020-11-27;23:04:15;;
82;"Première demande de titre de séjour";2020-11-28;01:03:51;;
82;"Première demande de titre de séjour";2020-11-28;03:04:00;;
82;"Première demande de titre de séjour";2020-11-28;05:04:09;;
82;"Première demande de titre de séjour";2020-11-28;07:03:45;;
82;"Première demande de titre de séjour";2020-11-28;09:04:02;;
82;"Première demande de titre de séjour";2020-11-28;13:04:06;;
82;"Première demande de titre de séjour";2020-11-28;15:03:33;;
82;"Première demande de titre de séjour";2020-11-28;19:03:52;;
82;"Première demande de titre de séjour";2020-11-28;21:04:19;;
82;"Première demande de titre de séjour";2020-11-28;23:03:56;;
82;"Première demande de titre de séjour";2020-11-29;01:04:31;;
82;"Première demande de titre de séjour";2020-11-29;03:04:03;;
82;"Première demande de titre de séjour";2020-11-29;05:03:58;;
82;"Première demande de titre de séjour";2020-11-29;07:04:10;;
82;"Première demande de titre de séjour";2020-11-29;11:04:13;;
82;"Première demande de titre de séjour";2020-11-29;15:04:18;;
82;"Première demande de titre de séjour";2020-11-29;17:03:45;;
82;"Première demande de titre de séjour";2020-11-29;19:03:59;;
82;"Première demande de titre de séjour";2020-11-29;21:03:51;;
82;"Première demande de titre de séjour";2020-11-29;23:04:08;;
82;"Première demande de titre de séjour";2020-11-30;01:04:49;;
82;"Première demande de titre de séjour";2020-11-30;03:03:59;;
82;"Première demande de titre de séjour";2020-11-30;05:04:02;;
82;"Première demande de titre de séjour";2020-11-30;07:04:11;;
82;"Première demande de titre de séjour";2020-11-30;11:04:23;;
82;"Première demande de titre de séjour";2020-11-30;13:05:16;;
82;"Première demande de titre de séjour";2020-11-30;23:03:21;;
