# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-01;00:22:49;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-01;02:22:43;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-01;04:22:47;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-01;06:22:45;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-01;08:22:58;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-01;10:23:02;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-01;12:23:13;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-01;14:23:14;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-01;18:23:00;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-01;20:23:21;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-01;22:23:09;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-02;00:22:57;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-02;02:23:08;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-02;04:22:48;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-02;06:22:52;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-02;08:23:49;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-02;10:23:44;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-02;14:23:24;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-02;16:23:29;2021-12-03;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-02;18:23:28;2021-12-03;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-02;20:22:51;2021-12-03;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-02;22:23:10;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-03;00:22:41;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-03;02:22:42;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-03;04:22:50;2021-12-03;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-03;06:22:45;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-03;08:22:56;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-03;10:23:16;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-03;12:23:14;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-03;14:23:14;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-03;16:23:17;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-03;18:22:55;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-03;20:23:08;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-03;22:23:30;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-04;00:22:59;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-04;02:23:02;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-04;04:22:55;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-04;06:22:55;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-04;08:22:56;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-04;10:22:51;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-04;12:22:58;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-04;14:22:56;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-04;16:23:07;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-04;18:22:57;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-04;22:22:58;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-05;00:22:58;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-05;02:23:06;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-05;04:22:55;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-05;06:23:02;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-05;08:23:10;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-05;10:23:00;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-05;12:22:59;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-05;14:23:01;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-05;16:23:05;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-05;18:23:04;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-05;20:23:17;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-05;22:23:13;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-06;00:23:50;2021-12-20;2021-12-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-06;02:23:28;2021-12-20;2021-12-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-06;04:23:32;2021-12-20;2021-12-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-06;06:23:52;2021-12-20;2021-12-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-06;08:23:39;2021-12-20;2021-12-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-06;10:23:33;2021-12-20;2021-12-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-06;12:23:30;2021-12-20;2021-12-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-06;14:23:11;2021-12-20;2021-12-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-06;16:23:48;2021-12-07;2021-12-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-06;18:23:40;2021-12-07;2021-12-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-06;20:23:17;2021-12-22;2021-12-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-06;22:23:19;2021-12-22;2021-12-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-07;02:23:15;2021-12-22;2021-12-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-07;04:23:03;2021-12-22;2021-12-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-07;06:22:57;2021-12-22;2021-12-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-07;10:23:31;2021-12-23;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-07;12:24:04;2021-12-23;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-07;14:23:52;2021-12-23;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-07;16:23:28;2021-12-23;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-07;18:23:36;2021-12-23;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-07;20:22:58;2021-12-23;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-07;22:22:55;2021-12-23;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-08;00:23:05;2021-12-23;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-08;02:22:52;2021-12-23;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-08;04:22:46;2021-12-23;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-08;06:22:45;2021-12-23;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-08;16:22:47;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-08;18:22:52;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-08;20:22:56;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-08;22:22:56;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-09;00:22:47;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-09;02:22:42;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-09;04:22:47;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-09;06:22:43;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-09;08:23:07;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-09;10:23:15;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-09;12:22:53;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-09;14:23:14;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-09;18:22:51;2021-12-10;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-09;20:22:58;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-09;22:22:47;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-10;00:22:37;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-10;02:22:44;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-10;04:23:00;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-10;06:22:49;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-10;08:22:49;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-10;10:23:00;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-10;12:22:59;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-10;14:23:05;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-10;16:23:15;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-10;18:22:59;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-10;20:22:52;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-10;22:22:58;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-11;00:22:50;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-11;02:22:48;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-11;04:22:43;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-11;06:22:52;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-11;08:22:56;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-11;10:22:53;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-11;12:23:05;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-11;14:22:47;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-11;16:22:48;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-11;18:23:01;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-11;20:22:48;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-11;22:23:05;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-12;00:22:58;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-12;02:22:46;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-12;04:22:49;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-12;06:22:40;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-12;08:22:42;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-12;10:22:45;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-12;12:22:45;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-12;14:22:40;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-12;16:22:45;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-12;18:22:52;2021-12-13;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-12;22:22:51;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-13;00:23:02;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-13;02:23:03;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-13;04:22:53;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-13;06:22:56;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-13;08:23:06;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-13;10:23:09;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-13;12:23:22;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-13;14:23:22;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-13;16:23:32;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-13;20:23:08;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-13;22:23:17;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-14;00:23:05;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-14;02:22:59;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-14;04:22:59;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-14;06:23:02;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-14;08:23:19;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-14;10:23:30;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-14;12:23:30;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-14;16:23:28;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-14;18:23:12;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-14;20:23:02;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-14;22:22:58;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-15;00:22:51;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-15;02:22:53;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-15;04:22:57;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-15;06:23:04;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-15;08:23:19;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-15;10:23:20;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-15;12:23:32;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-15;14:23:18;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-15;16:23:16;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-15;18:23:03;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-15;20:23:01;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-15;22:23:16;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-16;00:23:16;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-16;02:22:54;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-16;04:22:56;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-16;06:23:07;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-16;08:23:07;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-16;10:23:22;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-16;14:23:47;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-16;16:23:10;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-16;18:23:26;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-16;20:23:04;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-16;22:23:07;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-17;00:22:57;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-17;02:23:04;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-17;06:23:00;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-17;08:23:22;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-17;10:23:26;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-17;12:23:21;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-17;14:23:28;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-17;16:23:16;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-17;18:23:15;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-17;20:23:08;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-17;22:23:07;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-18;00:23:05;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-18;02:22:59;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-18;04:23:15;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-18;06:23:00;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-18;08:23:04;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-18;10:23:07;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-18;12:23:11;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-18;14:23:08;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-18;16:23:09;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-18;18:22:43;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-18;20:22:53;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-18;22:22:43;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-19;02:22:46;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-19;04:22:37;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-19;06:22:51;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-19;08:22:50;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-19;10:22:54;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-27;00:23:10;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-27;02:22:57;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-27;04:23:08;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-27;06:23:11;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-27;08:23:11;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-27;14:23:19;2022-01-10;2022-01-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-27;16:23:17;2022-01-10;2022-01-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-27;18:23:10;2022-01-10;2022-01-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-27;20:23:06;2022-01-10;2022-01-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-27;22:23:12;2022-01-10;2022-01-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-28;02:23:16;2022-01-10;2022-01-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-28;04:23:14;2022-01-10;2022-01-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-28;06:23:17;2022-01-10;2022-01-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-28;10:22:59;2022-01-10;2022-01-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-28;12:23:24;2022-01-10;2022-01-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-28;14:23:09;2022-01-10;2022-01-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-28;20:23:10;2022-01-10;2022-01-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-28;22:23:12;2022-01-10;2022-01-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-29;00:23:23;2022-01-10;2022-01-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-29;02:23:23;2022-01-10;2022-01-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-29;04:23:26;2022-01-10;2022-01-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2021-12-29;06:23:21;2022-01-10;2022-01-11
