# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-09;12:32:38;2019-05-17;2019-06-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-09;13:32:32;2019-05-17;2019-05-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-09;14:32:44;2019-05-17;2019-05-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-09;15:32:42;2019-05-17;2019-05-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-09;16:32:31;2019-05-17;2019-05-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-09;17:32:20;2019-05-17;2019-05-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-09;18:32:12;2019-05-17;2019-05-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-09;19:32:17;2019-05-17;2019-05-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-09;20:32:17;2019-05-17;2019-05-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-09;21:32:09;2019-05-17;2019-05-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-09;22:32:21;2019-05-17;2019-05-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-09;23:32:16;2019-05-17;2019-05-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-10;00:32:08;2019-05-17;2019-05-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-10;01:32:21;2019-05-17;2019-05-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-10;02:32:12;2019-05-17;2019-05-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-10;03:32:27;2019-05-17;2019-05-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-10;04:32:12;2019-05-17;2019-05-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-10;05:32:04;2019-05-17;2019-05-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-10;06:32:29;2019-05-17;2019-05-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-10;07:32:15;2019-05-17;2019-05-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-10;08:32:25;2019-05-17;2019-05-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-10;09:32:21;2019-05-17;2019-05-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-10;10:32:23;2019-05-17;2019-05-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-10;11:32:31;2019-05-17;2019-05-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-10;12:32:25;2019-05-17;2019-05-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-10;13:32:09;2019-05-17;2019-05-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-10;14:32:19;2019-05-17;2019-05-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-10;15:32:27;2019-05-17;2019-05-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-10;16:32:25;2019-05-17;2019-05-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-10;17:32:23;2019-05-17;2019-05-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-10;18:32:28;2019-05-24;2019-05-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-10;19:32:15;2019-05-24;2019-05-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-10;20:32:06;2019-05-24;2019-05-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-10;21:32:17;2019-05-24;2019-05-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-10;22:32:15;2019-05-24;2019-05-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-10;23:32:26;2019-05-24;2019-05-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-11;00:32:23;2019-05-24;2019-05-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-11;01:32:15;2019-05-24;2019-05-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-11;02:32:06;2019-05-24;2019-05-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-11;03:32:26;2019-05-24;2019-05-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-11;04:32:20;2019-05-24;2019-05-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-11;05:32:30;2019-05-24;2019-05-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-11;06:32:22;2019-05-24;2019-05-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-11;07:32:20;2019-05-24;2019-05-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-11;08:32:18;2019-05-24;2019-05-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-11;09:32:15;2019-05-24;2019-05-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-11;10:32:25;2019-05-24;2019-05-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-11;11:32:17;2019-05-24;2019-05-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-11;12:32:22;2019-05-24;2019-05-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-11;13:32:19;2019-05-24;2019-05-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-11;14:32:16;2019-06-18;2019-06-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-11;15:32:19;2019-06-18;2019-06-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-11;16:32:16;2019-06-18;2019-06-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-11;17:32:14;2019-06-18;2019-06-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-11;18:32:28;2019-06-18;2019-06-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-11;19:32:12;2019-06-18;2019-06-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-11;20:32:16;2019-06-18;2019-06-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-11;21:32:18;2019-06-18;2019-06-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-11;22:32:12;2019-06-18;2019-06-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-11;23:32:20;2019-06-18;2019-06-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-12;01:32:13;2019-06-18;2019-06-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-12;02:32:16;2019-06-18;2019-06-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-12;03:32:20;2019-06-18;2019-06-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-12;04:32:14;2019-06-18;2019-06-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-12;05:32:22;2019-06-18;2019-06-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-12;06:32:22;2019-06-18;2019-06-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-12;07:32:07;2019-06-18;2019-06-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-12;08:32:25;2019-06-18;2019-06-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-12;09:32:08;2019-06-18;2019-06-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-12;10:32:13;2019-06-18;2019-06-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-12;11:32:10;2019-06-18;2019-06-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-12;12:32:11;2019-06-18;2019-06-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-12;14:32:19;2019-06-18;2019-06-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-12;15:32:09;2019-06-18;2019-06-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-12;16:32:07;2019-06-18;2019-06-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-12;17:32:11;2019-06-18;2019-06-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-12;18:32:08;2019-06-18;2019-06-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-12;19:32:18;2019-06-18;2019-06-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-12;20:32:12;2019-06-18;2019-06-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-12;21:32:21;2019-06-18;2019-06-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-12;22:32:08;2019-06-18;2019-06-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-12;23:32:11;2019-06-18;2019-06-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-13;00:34:15;2019-06-18;2019-06-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-13;02:32:16;2019-06-18;2019-06-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-13;03:32:16;2019-06-18;2019-06-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-13;04:32:19;2019-06-18;2019-06-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-13;05:32:22;2019-06-18;2019-06-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-13;06:32:22;2019-06-18;2019-06-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-13;07:32:14;2019-06-18;2019-06-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-13;08:32:26;2019-06-18;2019-06-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-13;09:32:24;2019-06-18;2019-06-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-13;10:32:19;2019-06-18;2019-06-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-13;11:32:40;2019-06-18;2019-06-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-13;12:32:28;2019-06-18;2019-06-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-13;13:32:25;2019-06-18;2019-06-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-13;14:32:27;2019-06-18;2019-06-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-13;15:32:22;2019-06-20;2019-06-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-13;17:32:05;2019-06-20;2019-06-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-13;18:32:10;2019-06-20;2019-06-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-13;19:32:10;2019-06-20;2019-06-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-13;20:32:16;2019-06-20;2019-06-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-13;21:32:04;2019-06-20;2019-06-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-13;22:32:02;2019-06-20;2019-06-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-13;23:32:16;2019-06-20;2019-06-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-14;00:32:17;2019-06-20;2019-06-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-14;01:32:05;2019-06-20;2019-06-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-14;02:32:15;2019-06-20;2019-06-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-14;03:32:06;2019-06-20;2019-06-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-14;04:32:07;2019-06-20;2019-06-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-14;05:32:20;2019-06-20;2019-06-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-14;06:32:09;2019-06-20;2019-06-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-14;07:31:56;2019-06-20;2019-06-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-14;08:32:18;2019-06-20;2019-06-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-14;09:32:20;2019-06-20;2019-06-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-14;10:32:40;2019-06-20;2019-06-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-14;11:32:33;2019-06-20;2019-06-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-14;12:32:19;2019-05-21;2019-06-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-14;13:32:11;2019-06-07;2019-06-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-14;14:32:31;2019-06-11;2019-06-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-14;15:32:25;2019-06-17;2019-06-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-14;16:32:22;2019-05-20;2019-06-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-14;17:32:13;2019-06-17;2019-06-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-14;18:32:14;2019-06-11;2019-06-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-14;19:32:14;2019-06-11;2019-06-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-14;20:32:21;2019-06-11;2019-06-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-14;21:32:09;2019-06-11;2019-06-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-14;22:32:15;2019-06-11;2019-06-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-19;21:32:13;2019-06-25;2019-06-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-19;22:32:14;2019-06-25;2019-06-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-19;23:32:02;2019-06-25;2019-06-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-20;00:32:37;2019-06-25;2019-06-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-20;01:32:15;2019-06-25;2019-06-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-20;02:32:03;2019-06-25;2019-06-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-20;03:32:20;2019-06-25;2019-06-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-20;04:32:12;2019-06-25;2019-06-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-20;05:32:12;2019-06-25;2019-06-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-20;06:32:29;2019-06-25;2019-06-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-20;07:32:16;2019-06-25;2019-06-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-20;08:32:18;2019-06-25;2019-06-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-20;09:32:24;2019-06-25;2019-06-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-20;10:32:27;2019-06-25;2019-06-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-20;11:32:27;2019-06-25;2019-06-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-20;12:32:25;2019-06-25;2019-06-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-20;13:32:20;2019-06-25;2019-06-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-20;14:32:40;2019-06-25;2019-06-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-20;15:32:44;2019-06-25;2019-06-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-20;16:32:33;2019-06-25;2019-06-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-20;17:32:20;2019-06-25;2019-06-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-20;18:32:13;2019-06-25;2019-06-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-20;19:32:14;2019-06-25;2019-06-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-20;20:32:11;2019-06-25;2019-06-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-20;21:32:12;2019-06-25;2019-06-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-20;22:32:07;2019-06-25;2019-06-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-20;23:32:08;2019-06-25;2019-06-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-21;00:32:12;2019-06-25;2019-06-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-21;01:32:08;2019-06-25;2019-06-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-21;02:32:14;2019-06-25;2019-06-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-21;03:32:11;2019-06-25;2019-06-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-21;04:32:10;2019-06-25;2019-06-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-21;05:32:11;2019-06-25;2019-06-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-21;06:32:22;2019-06-25;2019-06-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-21;07:32:07;2019-06-25;2019-06-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-21;08:32:24;2019-06-25;2019-06-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-21;09:32:26;2019-06-25;2019-06-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-21;11:32:26;2019-06-27;2019-07-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-21;12:32:29;2019-06-27;2019-07-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-21;13:32:23;2019-06-27;2019-07-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-21;14:32:32;2019-06-27;2019-07-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-21;15:32:37;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-21;16:32:32;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-21;17:32:27;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-21;18:32:26;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-21;19:32:21;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-21;20:32:24;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-21;21:32:20;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-21;22:32:22;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-21;23:32:18;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-22;00:32:28;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-22;01:32:19;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-22;02:32:16;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-22;03:32:26;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-22;04:32:15;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-22;05:32:17;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-22;06:32:22;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-22;07:32:21;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-22;08:32:27;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-22;09:32:31;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-22;10:32:26;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-22;11:32:42;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-22;12:32:30;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-22;13:32:24;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-22;14:32:37;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-22;15:32:31;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-22;16:32:33;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-22;17:32:29;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-22;18:32:41;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-22;19:32:20;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-22;20:32:27;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-22;21:32:27;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-22;22:32:24;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-22;23:32:27;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-23;00:32:27;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-23;01:32:22;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-23;02:32:27;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-23;03:32:25;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-23;04:32:21;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-23;05:32:29;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-23;06:32:29;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-23;07:32:18;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-23;08:32:28;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-23;09:32:32;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-23;10:32:32;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-23;11:32:29;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-23;12:32:24;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-23;13:32:21;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-23;14:32:25;2019-07-01;2019-07-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-26;22:08:20;2019-07-08;2019-07-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-26;23:08:08;2019-07-08;2019-07-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-27;01:08:18;2019-07-08;2019-07-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-27;02:08:11;2019-07-08;2019-07-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-27;03:08:07;2019-07-08;2019-07-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-27;04:08:16;2019-07-08;2019-07-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-27;05:08:12;2019-07-08;2019-07-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-27;06:08:10;2019-07-08;2019-07-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-27;07:08:16;2019-07-08;2019-07-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-27;08:08:08;2019-07-08;2019-07-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-27;09:08:27;2019-07-08;2019-07-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-27;10:08:27;2019-07-08;2019-07-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-27;12:32:12;2019-07-08;2019-07-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-27;13:32:13;2019-07-08;2019-07-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-27;14:32:13;2019-07-09;2019-07-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-27;15:32:25;2019-07-09;2019-07-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-27;16:32:14;2019-07-09;2019-07-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-27;17:32:15;2019-07-09;2019-07-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-27;18:32:09;2019-07-09;2019-07-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-05-27;19:32:09;2019-07-09;2019-07-11
