# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-01;00:23:59;2016-08-24;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-01;01:23:34;2016-08-24;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-01;02:23:50;2016-05-03;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-01;03:23:41;2016-08-23;2016-08-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-01;04:23:44;2016-08-24;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-01;05:23:15;2016-08-24;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-01;06:23:36;2016-08-24;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-01;07:23:07;2016-08-24;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-01;08:24:04;2016-08-24;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-01;10:21:02;2016-08-24;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-01;11:23:45;2016-08-24;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-01;12:23:23;2016-06-14;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-01;13:20:56;2016-08-22;2016-08-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-01;14:22:58;2016-08-17;2016-08-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-01;15:23:05;2016-08-23;2016-08-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-01;16:23:43;2016-08-23;2016-08-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-01;17:22:53;2016-08-24;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-01;18:23:04;2016-08-24;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-01;19:22:25;2016-08-24;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-01;20:22:58;2016-08-24;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-01;21:22:23;2016-08-24;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-01;22:22:37;2016-08-24;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-01;23:22:10;2016-08-24;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-02;00:22:53;2016-08-24;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-02;01:22:10;2016-08-24;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-02;02:21:48;2016-08-24;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-02;03:22:03;2016-08-24;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-02;04:21:57;2016-08-24;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-02;05:22:11;2016-08-24;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-02;06:21:55;2016-08-24;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-02;07:22:37;2016-08-24;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-02;08:22:41;2016-08-24;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-02;09:22:09;2016-08-24;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-02;10:23:14;2016-08-24;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-02;11:22:41;2016-08-24;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-02;12:22:04;2016-08-24;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-02;13:22:51;2016-08-23;2016-08-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-02;14:22:47;2016-08-23;2016-08-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-02;15:22:57;2016-08-23;2016-08-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-02;16:23:08;2016-08-24;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-02;17:22:58;2016-08-24;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-02;18:22:17;2016-08-24;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-02;19:22:15;2016-08-24;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-02;20:22:42;2016-08-24;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-02;21:22:51;2016-08-24;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-02;22:22:46;2016-08-24;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-02;23:22:04;2016-06-01;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-03;00:23:37;2016-08-23;2016-08-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-03;01:22:46;2016-08-23;2016-08-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-03;02:22:15;2016-08-23;2016-08-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-03;03:22:22;2016-08-23;2016-08-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-03;04:22:06;2016-08-23;2016-08-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-03;05:22:15;2016-08-23;2016-08-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-03;06:22:07;2016-08-23;2016-08-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-03;07:22:13;2016-08-23;2016-08-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-03;08:22:03;2016-08-23;2016-08-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-03;09:22:11;2016-08-24;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-03;10:22:16;2016-08-24;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-03;11:21:45;2016-04-06;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-03;12:22:17;2016-08-24;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-03;13:21:53;2016-08-24;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-03;14:21:20;2016-08-24;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-03;16:21:06;2016-08-24;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-03;17:23:02;2016-08-24;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-03;18:22:33;2016-08-24;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-03;19:22:39;2016-08-25;2016-08-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-03;20:23:06;2016-08-17;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-03;21:23:14;2016-08-25;2016-08-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-03;23:22:26;2016-08-25;2016-08-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-04;00:23:41;2016-08-25;2016-08-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-04;01:22:59;2016-08-25;2016-08-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-04;02:22:19;2016-08-25;2016-08-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-04;03:23:20;2016-08-25;2016-08-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-04;04:24:02;2016-05-10;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-04;05:23:20;2016-08-25;2016-08-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-04;06:23:18;2016-08-25;2016-08-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-04;07:23:33;2016-08-25;2016-08-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-04;08:23:52;2016-08-25;2016-08-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-04;10:25:03;2016-08-23;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-04;13:23:54;2016-08-25;2016-08-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-04;14:25:08;2016-07-04;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-04;15:24:24;2016-08-25;2016-08-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-04;16:24:18;2016-08-25;2016-08-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-04;17:23:38;2016-08-25;2016-08-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-04;18:23:58;2016-08-25;2016-08-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-04;19:23:30;2016-08-25;2016-08-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-04;20:23:24;2016-08-25;2016-08-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-04;21:24:04;2016-08-26;2016-08-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-04;22:23:11;2016-08-26;2016-08-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-04;23:23:40;2016-08-26;2016-08-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-05;00:24:22;2016-08-26;2016-08-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-05;01:23:08;2016-04-15;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-05;02:23:52;2016-04-15;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-05;03:24:01;2016-06-01;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-05;04:23:41;2016-06-01;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-05;05:23:30;2016-06-01;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-05;06:23:29;2016-08-26;2016-08-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-05;07:22:29;2016-08-26;2016-08-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-05;08:23:45;2016-08-26;2016-08-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-05;10:24:25;2016-08-26;2016-08-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-05;11:23:29;2016-08-26;2016-08-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-05;12:22:21;2016-08-26;2016-08-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-05;13:23:43;2016-08-26;2016-08-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-05;14:23:39;2016-08-25;2016-08-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-05;15:23:21;2016-08-26;2016-08-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-05;16:23:34;2016-08-26;2016-08-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-05;17:23:23;2016-08-29;2016-08-30
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-05;18:22:24;2016-08-29;2016-08-30
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-05;19:23:20;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-05;20:22:55;2016-08-29;2016-08-30
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-05;21:22:34;2016-08-29;2016-08-30
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-05;22:23:06;2016-08-29;2016-08-30
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-05;23:22:45;2016-08-29;2016-08-30
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-06;00:23:07;2016-08-29;2016-08-30
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-06;01:23:26;2016-08-29;2016-08-30
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-06;02:22:42;2016-08-29;2016-08-30
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-06;03:23:35;2016-08-29;2016-08-30
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-06;04:22:44;2016-08-29;2016-08-30
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-06;05:22:55;2016-08-29;2016-08-30
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-06;06:22:39;2016-08-12;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-06;07:23:50;2016-08-29;2016-08-30
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-06;08:23:29;2016-08-29;2016-08-30
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-06;10:23:51;2016-08-30;2016-08-31
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-06;11:23:39;2016-08-30;2016-08-31
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-06;16:24:47;2016-08-31;2016-09-01
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-06;17:24:30;2016-08-31;2016-09-01
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-06;18:23:28;2016-08-31;2016-09-01
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-06;19:23:36;2016-08-31;2016-09-01
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-06;20:23:30;2016-08-31;2016-09-01
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-06;21:24:21;2016-08-31;2016-09-01
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-06;22:23:44;2016-08-31;2016-09-01
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-06;23:23:40;2016-08-31;2016-09-01
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-07;00:24:04;2016-08-31;2016-09-01
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-07;01:22:39;2016-08-31;2016-09-01
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-07;02:23:52;2016-08-31;2016-09-01
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-07;03:24:26;2016-08-31;2016-09-01
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-07;04:23:46;2016-08-31;2016-09-01
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-07;05:23:33;2016-08-31;2016-09-01
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-07;06:24:14;2016-08-31;2016-09-01
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-07;07:24:22;2016-08-31;2016-09-01
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-07;08:24:40;2016-08-31;2016-09-01
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-07;09:23:57;2016-07-25;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-07;10:24:53;2016-08-29;2016-08-30
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-07;11:23:12;2016-08-29;2016-08-30
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-07;12:23:42;2016-08-29;2016-08-30
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-07;13:23:30;2016-08-30;2016-08-31
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-07;14:23:41;2016-07-04;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-07;15:23:40;2016-08-30;2016-08-31
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-07;17:23:31;2016-08-30;2016-08-31
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-07;18:24:05;2016-08-30;2016-08-31
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-07;19:22:03;2016-08-30;2016-08-31
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-07;20:24:17;2016-08-30;2016-08-31
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-07;21:23:36;2016-08-30;2016-08-31
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-07;22:24:19;2016-08-30;2016-08-31
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-07;23:23:35;2016-08-30;2016-08-31
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-08;00:22:52;2016-08-30;2016-08-31
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-08;01:22:40;2016-08-30;2016-08-31
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-08;02:23:08;2016-08-31;2016-09-01
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-08;03:23:13;2016-08-31;2016-09-01
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-08;04:23:33;2016-08-31;2016-09-01
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-08;05:23:21;2016-08-31;2016-09-01
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-08;06:24:00;2016-08-31;2016-09-01
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-08;07:22:41;2016-08-31;2016-09-01
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-08;08:22:41;2016-08-31;2016-09-01
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-08;10:23:34;2016-09-01;2016-09-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-08;11:23:22;2016-07-29;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-08;12:23:56;2016-09-01;2016-09-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-08;13:23:25;2016-09-01;2016-09-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-08;14:23:31;2016-08-22;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-08;15:22:40;2016-09-01;2016-09-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-08;16:21:51;2016-08-24;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-08;17:23:56;2016-09-01;2016-09-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-08;18:22:47;2016-08-11;2016-08-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-08;19:23:37;2016-09-01;2016-09-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-08;20:22:57;2016-09-01;2016-09-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-08;21:23:16;2016-09-01;2016-09-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-08;22:22:41;2016-09-01;2016-09-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-08;23:23:31;2016-09-01;2016-09-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-09;00:23:35;2016-09-01;2016-09-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-09;01:22:34;2016-09-01;2016-09-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-09;02:22:20;2016-09-01;2016-09-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-09;03:21:52;2016-09-01;2016-09-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-09;04:23:09;2016-09-01;2016-09-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-09;06:23:08;2016-09-01;2016-09-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-09;07:22:53;2016-09-01;2016-09-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-09;08:23:25;2016-09-01;2016-09-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-09;09:23:48;2016-09-01;2016-09-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-09;10:23:18;2016-09-01;2016-09-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-09;11:23:00;2016-09-02;2016-09-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-09;12:21:45;2016-09-02;2016-09-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-09;13:23:09;2016-09-02;2016-09-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-09;14:23:25;2016-09-02;2016-09-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-09;15:23:44;2016-09-02;2016-09-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-09;16:23:16;2016-09-02;2016-09-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-09;17:23:04;2016-09-02;2016-09-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-09;18:22:25;2016-09-02;2016-09-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-09;19:23:10;2016-09-02;2016-09-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-09;20:23:13;2016-09-02;2016-09-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-09;21:22:29;2016-09-02;2016-09-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-09;22:21:25;2016-09-02;2016-09-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-09;23:23:01;2016-08-29;2016-09-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-10;00:23:05;2016-09-02;2016-09-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-10;01:22:42;2016-09-02;2016-09-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-10;02:22:56;2016-09-02;2016-09-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-10;03:22:58;2016-09-02;2016-09-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-10;04:23:44;2016-09-02;2016-09-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-10;05:22:46;2016-09-02;2016-09-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-10;06:22:58;2016-09-02;2016-09-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-10;07:23:35;2016-09-02;2016-09-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-10;08:22:33;2016-09-02;2016-09-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-10;09:22:35;2016-09-02;2016-09-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-10;10:23:35;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-10;11:23:07;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-10;12:22:37;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-10;13:23:13;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-10;14:22:49;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-10;15:23:00;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-10;16:21:26;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-10;17:21:52;2016-09-05;2016-09-06
