# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-01;00:19:34;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-01;01:19:57;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-01;02:19:32;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-01;03:19:43;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-01;04:19:40;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-01;05:19:42;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-01;06:19:32;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-01;07:19:42;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-01;08:19:34;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-01;09:19:42;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-01;10:19:28;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-01;11:19:40;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-01;12:19:32;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-01;13:19:41;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-01;14:19:36;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-01;15:19:45;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-01;16:19:40;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-01;17:19:31;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-01;18:19:33;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-01;19:19:47;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-01;20:19:27;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-01;21:19:34;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-01;22:19:33;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-01;23:19:43;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-02;00:19:30;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-02;01:19:56;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-02;02:19:26;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-02;03:19:44;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-02;04:19:30;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-02;05:19:37;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-02;06:19:32;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-02;07:19:44;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-02;08:19:32;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-02;09:19:37;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-02;10:19:36;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-02;11:19:36;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-02;12:19:26;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-02;13:19:38;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-02;14:19:26;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-02;15:19:45;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-02;16:19:22;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-02;17:19:48;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-02;18:19:27;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-02;19:19:45;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-02;20:19:22;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-02;21:19:39;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-02;22:19:28;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-02;23:19:45;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-03;02:19:25;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-03;03:19:45;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-03;04:19:22;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-03;05:19:42;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-03;06:19:23;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-03;07:19:43;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-03;08:20:21;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-03;12:21:11;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-03;13:19:40;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-03;14:21:16;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-03;15:20:10;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-03;16:20:00;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-03;17:20:08;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-03;19:19:38;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-03;20:19:23;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-03;21:19:32;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-03;22:19:19;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-03;23:19:29;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-04;00:19:16;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-04;01:19:56;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-04;02:19:17;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-04;03:19:39;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-04;04:19:28;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-04;05:19:38;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-04;06:19:21;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-04;07:19:36;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-04;08:20:39;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-04;12:24:46;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-04;13:19:27;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-04;14:21:33;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-04;15:20:49;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-04;16:20:47;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-04;17:20:50;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-04;18:19:51;2018-12-06;2018-12-13
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-04;19:19:16;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-04;20:19:27;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-04;21:19:19;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-04;22:19:31;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-04;23:19:17;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-05;00:19:29;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-05;01:19:29;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-05;02:19:25;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-05;03:19:18;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-05;04:19:29;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-05;05:19:21;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-05;06:19:26;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-05;07:19:27;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-05;08:19:44;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-05;09:21:14;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-05;10:20:26;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-05;11:21:06;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-05;12:19:57;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-05;13:20:21;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-05;14:20:18;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-05;15:20:35;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-05;16:19:37;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-05;17:20:01;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-05;18:19:23;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-05;19:19:23;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-05;20:19:17;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-05;21:19:24;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-05;22:19:11;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-05;23:19:22;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-06;00:19:17;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-06;01:19:33;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-06;02:19:17;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-06;03:19:27;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-06;04:19:21;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-06;05:19:34;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-06;06:19:24;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-06;07:19:36;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-06;08:20:04;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-06;09:21:03;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-06;10:21:54;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-06;11:20:30;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-06;12:20:33;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-06;13:19:39;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-06;14:20:23;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-06;15:20:14;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-06;16:20:55;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-06;17:20:02;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-06;18:19:48;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-06;19:19:29;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-06;20:19:40;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-06;21:27:17;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-06;22:20:29;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-06;23:19:29;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-07;00:19:43;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-07;01:19:36;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-07;02:19:47;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-07;03:19:33;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-07;04:19:49;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-07;05:19:29;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-07;06:19:44;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-07;07:19:33;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-07;08:20:21;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-07;09:22:50;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-07;10:19:47;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-07;11:20:52;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-07;12:20:41;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-07;13:19:54;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-07;17:20:11;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-07;18:19:44;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-07;19:19:37;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-07;20:19:35;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-07;21:19:29;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-07;22:19:35;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-07;23:19:37;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-08;00:19:36;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-08;01:20:06;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-08;02:19:40;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-08;03:19:41;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-08;04:19:45;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-08;05:19:40;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-08;06:19:42;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-08;07:19:39;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-08;08:19:42;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-08;09:19:36;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-08;10:19:34;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-08;11:19:36;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-08;13:19:38;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-08;14:19:29;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-08;15:19:35;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-08;16:19:34;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-08;17:19:36;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-08;18:19:38;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-08;19:19:34;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-08;20:19:27;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-08;21:19:35;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-08;22:19:27;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-08;23:19:22;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-09;00:19:26;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-09;01:19:38;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-09;02:19:32;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-09;03:19:40;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-09;04:19:21;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-09;05:19:34;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-09;06:19:23;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-09;07:19:35;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-09;08:19:21;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-09;09:19:30;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-09;10:19:22;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-09;11:19:36;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-09;12:19:24;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-09;13:19:32;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-09;14:19:21;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-09;15:19:28;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-09;16:19:36;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-09;17:19:33;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-09;18:19:22;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-09;19:19:20;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-09;20:19:23;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-09;21:19:21;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-09;22:19:17;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-09;23:19:26;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-10;01:20:50;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-10;02:19:02;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-10;03:19:21;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-10;04:18:53;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-10;05:19:11;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-10;06:18:55;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-10;07:19:10;;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-10;08:18:29;;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-10;11:29:03;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-10;12:22:37;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-10;13:19:21;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-10;14:20:12;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-10;15:20:13;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-10;16:19:29;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-10;17:19:07;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-10;18:19:31;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-10;19:19:40;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-10;20:19:36;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-10;21:19:31;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-10;22:19:40;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-10;23:19:34;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-11;00:19:34;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-11;01:19:54;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-11;02:19:37;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-11;03:19:39;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-11;04:19:42;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-11;05:19:37;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-11;06:19:43;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-11;07:19:47;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-11;08:20:17;2018-12-13;2019-01-10
