# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-01;00:02:36;2018-05-04;2018-05-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-01;01:02:37;2018-05-04;2018-05-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-01;02:02:29;2018-05-04;2018-05-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-01;03:02:32;2018-05-04;2018-05-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-01;04:02:29;2018-05-04;2018-05-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-01;05:02:32;2018-05-04;2018-05-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-01;06:02:30;2018-05-04;2018-05-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-01;07:02:29;2018-05-04;2018-05-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-01;08:02:32;2018-05-04;2018-05-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-01;09:02:30;2018-05-04;2018-05-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-01;10:02:30;2018-05-04;2018-05-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-01;11:02:29;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-01;12:02:32;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-01;13:02:32;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-01;14:02:37;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-01;15:02:29;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-01;16:02:28;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-01;17:02:30;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-01;18:02:31;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-01;19:02:31;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-01;20:02:29;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-01;21:02:30;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-01;22:02:29;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-01;23:02:28;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-02;00:02:30;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-02;01:02:32;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-02;02:02:29;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-02;03:02:33;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-02;04:02:31;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-02;05:02:29;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-02;06:02:32;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-02;07:02:30;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-02;08:02:30;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-02;09:02:29;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-02;10:02:29;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-02;11:02:30;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-02;12:02:30;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-02;13:02:30;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-02;14:02:33;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-02;15:02:30;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-02;16:02:40;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-02;17:02:29;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-02;18:02:29;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-02;19:02:29;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-02;20:02:30;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-02;21:02:31;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-02;22:02:29;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-02;23:02:30;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-03;00:02:33;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-03;01:02:34;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-03;02:02:35;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-03;03:02:31;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-03;04:02:30;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-03;05:02:30;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-03;06:02:29;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-03;07:02:28;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-03;08:02:29;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-03;09:02:28;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-03;10:02:31;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-03;11:02:32;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-03;12:02:34;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-03;13:02:29;2018-05-09;2018-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-03;14:02:34;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-03;15:02:33;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-03;16:02:33;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-03;17:02:32;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-03;18:02:32;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-03;19:02:33;2018-05-09;2018-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-03;20:02:28;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-03;21:02:32;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-03;22:02:34;2018-05-07;2018-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-03;23:02:32;2018-05-09;2018-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-04;00:02:34;2018-05-09;2018-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-04;01:02:33;2018-05-09;2018-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-04;02:02:31;2018-05-09;2018-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-04;03:02:32;2018-05-09;2018-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-04;04:02:30;2018-05-09;2018-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-04;05:02:31;2018-05-09;2018-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-04;06:02:32;2018-05-09;2018-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-04;07:02:31;2018-05-09;2018-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-04;08:02:34;2018-05-09;2018-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-04;09:02:32;2018-05-09;2018-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-04;10:02:31;2018-05-09;2018-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-04;11:02:32;2018-05-09;2018-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-04;12:02:29;2018-05-09;2018-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-04;13:02:45;2018-05-09;2018-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-04;14:02:36;2018-05-09;2018-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-04;15:02:32;2018-05-09;2018-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-04;16:02:36;2018-05-09;2018-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-04;17:02:29;;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-04;18:02:30;2018-05-09;2018-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-04;19:02:30;2018-05-09;2018-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-04;20:02:28;2018-05-09;2018-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-04;21:02:33;2018-05-09;2018-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-04;22:02:31;2018-05-09;2018-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-04;23:02:30;2018-05-09;2018-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-05;00:02:34;2018-05-09;2018-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-05;01:02:34;2018-05-09;2018-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-05;02:02:41;2018-05-09;2018-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-05;03:02:29;2018-05-09;2018-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-05;04:02:28;2018-05-09;2018-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-05;05:02:30;2018-05-09;2018-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-05;06:02:31;2018-05-09;2018-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-05;07:02:32;2018-05-09;2018-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-05;08:02:30;2018-05-09;2018-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-05;09:02:32;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-05;10:02:32;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-05;11:02:32;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-05;12:02:34;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-05;13:02:32;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-05;14:02:35;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-05;15:02:31;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-05;16:02:31;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-05;17:02:30;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-05;18:02:33;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-05;19:02:30;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-05;20:02:31;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-05;21:02:30;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-05;22:02:32;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-05;23:02:32;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-06;00:02:35;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-06;01:02:34;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-06;02:03:41;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-06;03:04:00;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-06;04:03:44;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-06;05:02:32;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-06;06:02:32;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-06;07:05:42;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-06;08:05:43;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-06;09:06:46;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-06;10:02:32;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-06;11:05:36;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-06;12:02:59;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-06;13:03:55;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-06;14:03:13;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-06;15:03:37;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-06;16:03:11;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-06;17:03:28;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-06;18:04:40;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-06;19:04:08;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-06;20:03:50;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-06;21:02:26;2018-05-14;2018-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-06;22:03:23;2018-05-14;2018-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-07;01:02:30;2018-05-14;2018-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-07;02:02:25;2018-05-14;2018-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-07;03:02:24;2018-05-14;2018-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-07;04:02:25;2018-05-14;2018-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-07;05:02:26;2018-05-14;2018-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-07;06:02:25;2018-05-14;2018-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-07;07:02:26;2018-05-14;2018-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-07;08:02:25;2018-05-14;2018-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-07;09:02:26;2018-05-14;2018-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-07;10:02:30;2018-05-14;2018-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-07;11:02:27;2018-05-14;2018-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-07;12:02:30;2018-05-14;2018-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-07;13:02:25;2018-05-14;2018-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-07;14:02:31;2018-05-14;2018-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-07;15:02:25;2018-05-14;2018-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-07;16:02:26;2018-05-14;2018-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-07;17:02:26;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-07;18:02:30;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-07;19:02:28;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-07;20:02:26;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-07;21:02:25;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-07;22:02:27;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-07;23:02:28;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-08;00:02:29;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-08;01:02:30;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-08;02:02:40;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-08;03:02:41;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-08;04:02:52;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-08;05:03:40;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-08;06:02:35;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-08;07:02:32;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-08;08:02:32;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-08;09:03:06;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-08;10:02:54;2018-05-11;2018-05-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-08;11:02:44;2018-05-14;2018-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-08;12:02:38;2018-05-14;2018-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-08;13:02:36;2018-05-14;2018-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-08;14:02:32;2018-05-14;2018-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-08;15:03:09;2018-05-14;2018-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-08;16:02:39;2018-05-14;2018-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-08;17:03:59;2018-05-14;2018-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-08;18:05:44;2018-05-14;2018-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-08;19:03:46;2018-05-14;2018-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-08;20:02:34;2018-05-14;2018-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-08;21:03:32;2018-05-14;2018-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-08;22:02:34;2018-05-14;2018-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-08;23:02:38;2018-05-14;2018-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-09;00:02:32;2018-05-14;2018-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-09;01:02:41;2018-05-14;2018-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-09;02:02:37;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-09;03:02:33;2018-05-14;2018-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-09;04:02:36;2018-05-14;2018-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-09;05:02:42;2018-05-14;2018-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-09;06:02:29;2018-05-14;2018-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-09;07:02:45;2018-05-14;2018-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-09;08:02:31;2018-05-14;2018-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-09;09:02:36;2018-05-14;2018-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-09;10:02:31;2018-05-14;2018-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-09;11:02:30;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-09;12:02:34;2018-05-14;2018-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-09;13:02:35;2018-05-14;2018-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-09;14:02:42;2018-05-14;2018-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-09;15:02:33;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-09;16:02:30;2018-05-14;2018-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-09;17:02:33;2018-05-14;2018-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-09;18:02:35;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-09;19:02:29;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-09;20:02:33;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-09;21:02:34;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-09;22:02:30;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-09;23:02:33;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-10;00:02:36;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-10;01:02:38;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-10;02:02:46;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-10;03:03:00;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-10;04:02:44;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-10;05:02:40;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-10;06:02:41;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-10;07:02:34;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-10;08:02:52;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-10;09:02:32;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-10;10:02:38;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-10;11:02:34;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-10;12:02:50;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-10;13:02:34;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-10;14:02:41;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-10;15:02:31;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-10;16:02:36;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-10;17:02:29;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-10;18:02:31;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-10;19:02:35;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-10;20:02:27;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-10;21:02:33;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-10;22:02:32;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-10;23:02:29;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-11;00:02:35;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-11;01:02:37;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-11;02:02:34;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-11;03:02:32;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-11;04:02:40;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-11;05:02:36;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-11;06:02:37;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-11;07:02:34;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-11;08:02:37;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-11;09:02:42;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-11;10:02:35;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-11;11:02:38;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-11;12:02:32;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-11;13:02:33;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-11;14:02:38;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-11;15:02:38;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-11;16:02:29;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-11;17:02:29;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-11;18:02:40;2018-05-15;2018-05-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-05-11;19:02:33;2018-05-15;2018-05-16
