# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-01;00:20:10;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-01;01:20:11;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-01;02:20:11;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-01;03:20:10;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-01;04:20:11;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-01;05:20:10;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-01;06:20:11;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-01;07:20:11;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-01;08:20:11;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-01;09:20:11;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-01;10:20:10;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-01;11:20:11;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-01;12:20:10;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-01;13:20:11;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-01;14:20:11;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-01;15:20:11;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-01;16:20:17;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-01;17:20:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-01;18:20:17;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-01;19:20:14;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-01;20:20:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-01;21:20:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-01;22:20:17;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-01;23:20:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-02;00:20:17;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-02;01:20:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-02;02:20:17;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-02;03:20:17;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-02;04:20:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-02;05:20:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-02;06:20:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-02;07:20:17;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-02;08:20:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-02;09:20:17;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-02;10:20:17;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-02;11:20:15;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-02;12:20:15;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-02;13:20:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-02;14:20:15;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-02;15:20:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-02;16:20:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-02;17:20:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-02;18:22:18;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-02;19:22:03;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-02;20:20:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-02;21:20:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-02;22:20:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-02;23:20:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-03;00:22:17;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-03;02:20:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-03;03:20:17;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-03;05:20:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-03;06:22:17;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-03;07:20:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-03;08:20:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-03;09:20:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-03;10:20:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-03;11:20:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-03;12:20:17;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-03;13:20:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-03;14:20:17;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-03;15:20:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-03;16:20:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-03;17:20:17;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-03;18:20:19;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-03;19:20:15;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-03;20:20:17;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-03;21:20:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-03;22:20:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-03;23:20:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-04;00:20:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-04;01:20:17;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-04;02:20:17;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-04;03:20:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-04;04:20:17;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-04;05:20:15;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-04;06:20:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-04;07:20:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-04;08:20:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-04;09:20:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-04;10:20:17;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-04;11:20:15;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-04;12:20:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-04;13:20:17;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-04;14:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-04;15:20:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-04;16:20:27;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-04;17:20:27;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-04;18:20:27;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-04;19:20:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-04;20:20:26;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-04;21:20:27;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-04;22:20:26;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-04;23:20:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-05;00:20:26;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-05;01:20:27;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-05;02:20:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-05;03:20:26;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-05;04:20:26;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-05;05:20:26;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-05;06:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-05;07:20:26;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-05;08:20:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-05;09:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-05;10:20:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-05;11:20:26;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-05;13:20:37;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-05;14:20:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-05;15:20:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-05;16:20:36;2017-08-01;2017-08-02
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-05;17:20:34;2017-08-01;2017-08-02
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-05;18:20:35;2017-08-01;2017-08-02
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-05;19:20:26;2017-08-02;2017-08-03
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-05;20:20:26;2017-08-03;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-05;21:20:35;2017-08-03;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-05;22:20:27;2017-08-03;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-05;23:20:26;2017-08-03;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-06;00:20:27;2017-08-03;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-06;01:20:30;2017-08-03;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-06;02:20:26;2017-08-03;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-06;03:20:26;2017-08-03;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-06;04:20:27;2017-08-03;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-06;05:20:27;2017-08-03;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-06;06:20:26;2017-08-03;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-06;07:20:27;2017-08-03;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-06;08:20:26;2017-08-03;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-06;09:20:27;2017-08-03;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-06;10:20:28;2017-08-03;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-06;11:20:28;2017-08-03;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-06;12:20:26;2017-08-03;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-06;13:20:26;2017-08-03;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-06;14:20:27;2017-08-03;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-06;15:20:26;2017-08-03;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-06;16:20:27;2017-08-03;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-06;17:20:27;2017-08-03;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-06;18:20:26;2017-08-03;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-06;19:20:25;2017-08-03;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-06;20:20:26;2017-08-03;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-06;21:20:27;2017-08-03;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-06;22:20:26;2017-08-03;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-06;23:20:26;2017-08-03;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-07;00:20:26;2017-08-03;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-07;01:20:28;2017-08-03;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-07;02:20:27;2017-08-03;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-07;03:20:26;2017-08-03;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-07;04:20:27;2017-08-03;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-07;05:20:25;2017-08-03;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-07;06:20:28;2017-08-03;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-07;08:20:26;2017-08-03;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-07;09:20:27;2017-08-03;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-07;10:20:25;2017-08-03;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-07;11:20:27;2017-08-03;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-07;12:20:27;2017-08-03;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-07;13:20:26;2017-08-03;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-07;14:20:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-07;15:20:26;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-07;16:20:28;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-07;17:20:26;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-07;18:20:26;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-07;19:08:54;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-07;20:08:54;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-07;21:08:56;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-07;22:09:00;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-07;23:08:55;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-08;00:08:54;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-08;01:09:01;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-08;02:12:05;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-08;03:08:50;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-08;04:08:48;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-08;05:08:46;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-08;06:08:46;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-08;07:08:52;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-08;08:08:58;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-08;10:08:57;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-08;11:08:54;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-08;12:09:36;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-08;13:08:55;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-08;14:09:01;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-08;15:08:59;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-08;16:08:53;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-08;18:08:58;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-08;19:08:55;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-08;20:09:00;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-08;21:09:00;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-08;22:08:56;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-08;23:08:56;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-09;00:09:17;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-09;01:09:03;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-09;02:09:11;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-09;03:08:57;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-09;04:08:57;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-09;05:08:54;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-09;06:08:56;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-09;07:08:56;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-09;08:08:51;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-09;09:09:07;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-09;10:08:58;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-09;13:08:55;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-09;14:09:09;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-09;15:08:52;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-09;16:09:33;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-09;17:08:52;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-09;18:08:52;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-09;19:09:00;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-09;20:08:53;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-09;21:08:55;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-09;23:08:44;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-10;00:09:11;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-10;01:09:17;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-10;02:08:54;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-10;03:08:58;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-10;04:08:52;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-10;05:09:34;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-10;06:08:58;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-10;07:08:51;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-10;08:08:52;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-10;09:09:02;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-10;10:08:55;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-10;11:08:55;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-10;12:08:51;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-10;13:08:59;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-10;14:08:57;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-10;15:08:48;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-10;16:09:03;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-10;17:09:00;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-10;18:09:13;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-10;19:09:04;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-10;20:08:57;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-10;21:08:48;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-10;22:08:41;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-10;23:08:50;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-11;00:09:09;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-11;01:08:49;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-11;02:08:55;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-11;03:08:42;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-11;04:08:50;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-11;05:08:51;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-11;06:08:51;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-11;07:08:51;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-11;08:09:00;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-11;09:08:40;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-11;10:08:57;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-11;11:09:03;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-11;12:08:35;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-11;13:08:52;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-11;14:09:00;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-11;15:09:04;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-11;17:08:58;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-11;18:09:00;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-11;19:09:01;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-11;20:08:59;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-11;21:09:00;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-11;22:08:58;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-11;23:09:00;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-12;00:09:05;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-12;01:08:59;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-12;02:08:59;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-12;03:08:56;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-12;04:08:54;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-12;05:08:58;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-12;06:08:55;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-12;07:08:57;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-12;08:08:51;2017-08-08;2017-08-09
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-12;09:09:04;2017-08-08;2017-08-09
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-12;10:09:01;2017-08-08;2017-08-09
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-12;11:08:51;2017-08-08;2017-08-09
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-12;12:08:55;2017-08-09;2017-08-10
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-12;14:08:57;2017-08-09;2017-08-10
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-12;15:08:59;2017-08-09;2017-08-10
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-12;16:09:08;2017-08-09;2017-08-10
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-12;17:09:00;2017-08-09;2017-08-10
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-12;18:08:56;2017-08-09;2017-08-10
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-12;19:09:00;2017-08-09;2017-08-10
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-12;20:09:03;2017-08-10;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-12;21:08:58;2017-08-09;2017-08-10
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-12;22:09:08;2017-08-09;2017-08-10
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-12;23:09:00;2017-08-09;2017-08-10
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-13;00:09:15;2017-08-10;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-13;01:09:02;2017-08-09;2017-08-10
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-13;02:08:58;2017-08-09;2017-08-10
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-13;03:08:59;2017-08-09;2017-08-10
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-13;04:08:59;2017-08-09;2017-08-10
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-13;05:08:54;2017-08-09;2017-08-10
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-13;06:08:59;2017-08-09;2017-08-10
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-13;07:08:54;2017-08-09;2017-08-10
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-13;08:09:00;2017-08-09;2017-08-10
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-13;09:09:01;2017-08-09;2017-08-10
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-13;10:08:54;2017-08-09;2017-08-10
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-13;11:08:58;2017-08-08;2017-08-09
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-13;12:08:55;2017-08-08;2017-08-09
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-13;13:08:37;2017-08-08;2017-08-09
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-13;14:08:54;2017-08-08;2017-08-09
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-13;15:09:04;2017-08-08;2017-08-09
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-13;16:09:07;2017-08-08;2017-08-09
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-13;17:08:56;2017-08-08;2017-08-09
