# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Remise du permis de conduire";2016-01-01;00:17:51;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-01;01:17:32;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-01;02:17:16;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-01;03:17:11;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-01;04:17:50;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-01;05:17:41;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-01;06:17:12;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-01;07:17:53;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-01;08:17:28;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-01;09:17:32;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-01;10:17:35;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-01;11:17:27;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-01;12:17:16;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-01;13:17:05;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-01;14:17:27;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-01;15:17:12;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-01;16:17:26;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-01;17:17:06;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-01;18:17:00;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-01;19:17:07;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-01;20:17:07;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-01;21:17:04;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-01;22:16:25;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-01;23:17:13;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-02;00:17:10;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-02;01:16:33;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-02;02:17:15;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-02;03:17:08;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-02;04:17:06;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-02;05:17:04;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-02;06:17:00;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-02;07:16:59;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-02;08:16:29;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-02;09:16:35;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-02;10:17:29;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-02;11:16:51;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-02;12:16:43;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-02;13:17:05;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-02;14:16:26;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-02;15:16:35;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-02;16:16:51;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-02;17:16:14;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-02;18:16:22;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-02;19:16:32;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-02;20:16:33;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-02;21:16:46;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-02;22:16:58;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-02;23:16:58;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-03;00:16:59;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-03;01:16:41;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-03;02:16:30;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-03;03:16:50;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-03;04:16:45;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-03;05:16:47;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-03;06:16:40;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-03;07:16:51;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-03;08:16:40;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-03;09:16:32;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-03;10:16:29;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-03;11:16:47;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-03;12:16:25;2016-01-04;2016-01-05
78;"Remise du permis de conduire";2016-01-03;13:16:54;2016-01-05;2016-01-06
78;"Remise du permis de conduire";2016-01-03;14:17:05;2016-01-05;2016-01-06
78;"Remise du permis de conduire";2016-01-03;15:17:11;2016-01-05;2016-01-06
78;"Remise du permis de conduire";2016-01-03;16:16:22;2016-01-05;2016-01-06
78;"Remise du permis de conduire";2016-01-03;17:16:57;2016-01-05;2016-01-06
78;"Remise du permis de conduire";2016-01-03;18:17:03;2016-01-05;2016-01-06
78;"Remise du permis de conduire";2016-01-03;19:17:04;2016-01-05;2016-01-06
78;"Remise du permis de conduire";2016-01-03;20:17:01;2016-01-05;2016-01-06
78;"Remise du permis de conduire";2016-01-03;21:17:24;2016-01-05;2016-01-06
78;"Remise du permis de conduire";2016-01-03;22:17:00;2016-01-05;2016-01-06
78;"Remise du permis de conduire";2016-01-03;23:16:42;2016-01-05;2016-01-06
78;"Remise du permis de conduire";2016-01-04;00:17:34;2016-01-05;2016-01-06
78;"Remise du permis de conduire";2016-01-04;01:17:43;2016-01-05;2016-01-06
78;"Remise du permis de conduire";2016-01-04;02:17:48;2016-01-05;2016-01-06
78;"Remise du permis de conduire";2016-01-04;03:17:42;2016-01-05;2016-01-06
78;"Remise du permis de conduire";2016-01-04;04:17:46;2016-01-05;2016-01-06
78;"Remise du permis de conduire";2016-01-04;05:17:38;2016-01-05;2016-01-06
78;"Remise du permis de conduire";2016-01-04;06:17:37;2016-01-05;2016-01-06
78;"Remise du permis de conduire";2016-01-04;07:17:38;2016-01-05;2016-01-06
78;"Remise du permis de conduire";2016-01-04;08:17:25;2016-01-05;2016-01-06
78;"Remise du permis de conduire";2016-01-04;10:17:19;2016-01-05;2016-01-06
78;"Remise du permis de conduire";2016-01-04;11:16:52;2016-01-05;2016-01-06
78;"Remise du permis de conduire";2016-01-04;13:16:37;2016-01-06;2016-01-07
78;"Remise du permis de conduire";2016-01-04;14:16:52;2016-01-06;2016-01-07
78;"Remise du permis de conduire";2016-01-04;15:16:39;2016-01-06;2016-01-07
78;"Remise du permis de conduire";2016-01-04;16:16:11;2016-01-06;2016-01-07
78;"Remise du permis de conduire";2016-01-04;17:16:08;2016-01-06;2016-01-07
78;"Remise du permis de conduire";2016-01-04;18:16:49;2016-01-06;2016-01-07
78;"Remise du permis de conduire";2016-01-04;19:17:08;2016-01-06;2016-01-07
78;"Remise du permis de conduire";2016-01-04;20:17:08;2016-01-06;2016-01-07
78;"Remise du permis de conduire";2016-01-04;21:16:38;2016-01-06;2016-01-07
78;"Remise du permis de conduire";2016-01-04;22:16:29;2016-01-06;2016-01-07
78;"Remise du permis de conduire";2016-01-04;23:17:01;2016-01-06;2016-01-07
78;"Remise du permis de conduire";2016-01-05;00:17:07;2016-01-06;2016-01-07
78;"Remise du permis de conduire";2016-01-05;01:17:07;2016-01-06;2016-01-07
78;"Remise du permis de conduire";2016-01-05;02:17:04;2016-01-06;2016-01-07
78;"Remise du permis de conduire";2016-01-05;03:17:01;2016-01-06;2016-01-07
78;"Remise du permis de conduire";2016-01-05;04:17:16;2016-01-06;2016-01-07
78;"Remise du permis de conduire";2016-01-05;05:16:55;2016-01-06;2016-01-07
78;"Remise du permis de conduire";2016-01-05;06:17:00;2016-01-06;2016-01-07
78;"Remise du permis de conduire";2016-01-05;07:16:38;2016-01-06;2016-01-07
78;"Remise du permis de conduire";2016-01-05;08:17:05;2016-01-06;2016-01-07
78;"Remise du permis de conduire";2016-01-05;09:17:35;2016-01-06;2016-01-07
78;"Remise du permis de conduire";2016-01-05;12:17:13;2016-01-06;2016-01-07
78;"Remise du permis de conduire";2016-01-05;13:16:11;2016-01-07;2016-01-11
78;"Remise du permis de conduire";2016-01-05;14:16:43;2016-01-07;2016-01-11
78;"Remise du permis de conduire";2016-01-05;15:16:40;2016-01-07;2016-01-11
78;"Remise du permis de conduire";2016-01-05;16:17:15;2016-01-07;2016-01-11
78;"Remise du permis de conduire";2016-01-05;17:16:51;2016-01-07;2016-01-11
78;"Remise du permis de conduire";2016-01-05;18:16:43;2016-01-07;2016-01-11
78;"Remise du permis de conduire";2016-01-05;19:17:21;2016-01-07;2016-01-11
78;"Remise du permis de conduire";2016-01-05;20:16:48;2016-01-07;2016-01-11
78;"Remise du permis de conduire";2016-01-05;21:16:38;2016-01-07;2016-01-11
78;"Remise du permis de conduire";2016-01-05;22:16:35;2016-01-07;2016-01-11
78;"Remise du permis de conduire";2016-01-05;23:16:35;2016-01-07;2016-01-11
78;"Remise du permis de conduire";2016-01-06;00:16:50;2016-01-07;2016-01-11
78;"Remise du permis de conduire";2016-01-06;01:16:47;2016-01-07;2016-01-11
78;"Remise du permis de conduire";2016-01-06;02:16:28;2016-01-07;2016-01-11
78;"Remise du permis de conduire";2016-01-06;03:16:41;2016-01-07;2016-01-11
78;"Remise du permis de conduire";2016-01-06;04:16:41;2016-01-07;2016-01-11
78;"Remise du permis de conduire";2016-01-06;05:17:02;2016-01-07;2016-01-11
78;"Remise du permis de conduire";2016-01-06;06:16:48;2016-01-07;2016-01-11
78;"Remise du permis de conduire";2016-01-06;07:16:35;2016-01-07;2016-01-11
78;"Remise du permis de conduire";2016-01-06;08:16:48;2016-01-07;2016-01-11
78;"Remise du permis de conduire";2016-01-06;09:16:31;2016-01-07;2016-01-11
78;"Remise du permis de conduire";2016-01-06;11:17:38;2016-01-07;2016-01-11
78;"Remise du permis de conduire";2016-01-06;12:16:51;2016-01-07;2016-01-11
78;"Remise du permis de conduire";2016-01-06;13:17:27;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-06;14:16:47;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-06;15:16:52;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-06;16:16:18;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-06;17:16:35;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-06;18:16:22;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-06;19:16:48;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-06;20:16:03;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-06;21:16:22;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-06;22:16:33;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-06;23:16:27;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-07;00:17:34;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-07;01:17:14;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-07;02:16:40;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-07;03:16:31;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-07;04:16:33;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-07;05:16:37;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-07;06:16:26;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-07;07:16:30;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-07;08:17:01;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-07;09:17:02;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-07;10:16:36;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-07;11:17:50;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-07;12:17:14;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-07;13:17:19;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-07;14:16:45;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-07;15:16:55;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-07;16:16:54;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-07;17:16:55;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-07;18:15:51;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-07;19:16:40;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-07;20:16:30;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-07;21:16:09;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-07;22:16:13;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-08;00:16:43;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-08;01:16:30;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-08;02:16:24;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-08;03:16:20;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-08;04:16:18;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-08;05:16:27;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-08;06:16:38;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-08;07:16:22;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-08;08:16:21;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-08;09:16:27;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-08;10:16:24;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-08;11:16:22;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-08;12:16:34;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-08;14:16:40;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-08;15:15:15;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-08;16:16:07;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-08;17:16:05;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-08;18:16:01;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-08;19:15:53;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-08;20:15:43;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-08;21:16:02;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-08;22:15:43;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-08;23:16:08;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-09;00:16:13;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-09;01:15:46;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-09;02:15:56;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-09;03:15:54;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-09;04:15:59;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-09;05:15:55;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-09;06:15:39;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-09;07:16:02;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-09;08:15:51;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-09;09:15:51;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-09;10:16:11;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-09;11:15:59;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-09;12:16:09;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-09;13:15:53;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-09;14:16:35;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-09;15:16:16;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-09;16:15:51;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-09;17:16:08;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-09;18:16:15;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-09;19:16:07;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-09;20:16:11;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-09;21:16:20;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-09;22:16:15;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-09;23:15:52;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-10;00:16:11;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-10;01:15:45;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-10;02:16:09;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-10;03:15:58;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-10;04:16:03;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-10;05:15:58;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-10;06:15:56;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-10;07:15:56;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-10;08:16:11;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-10;09:16:05;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-10;10:16:09;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-10;11:15:58;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-10;12:16:10;2016-01-11;2016-01-13
78;"Remise du permis de conduire";2016-01-10;13:16:09;2016-01-13;2016-01-14
78;"Remise du permis de conduire";2016-01-10;14:15:57;2016-01-13;2016-01-14
78;"Remise du permis de conduire";2016-01-10;15:16:04;2016-01-13;2016-01-14
78;"Remise du permis de conduire";2016-01-10;16:16:01;2016-01-13;2016-01-14
78;"Remise du permis de conduire";2016-01-10;17:15:50;2016-01-13;2016-01-14
78;"Remise du permis de conduire";2016-01-10;18:16:01;2016-01-13;2016-01-14
78;"Remise du permis de conduire";2016-01-10;19:15:45;2016-01-13;2016-01-14
78;"Remise du permis de conduire";2016-01-10;20:16:06;2016-01-13;2016-01-14
78;"Remise du permis de conduire";2016-01-10;21:15:58;2016-01-13;2016-01-14
78;"Remise du permis de conduire";2016-01-10;22:15:41;2016-01-13;2016-01-14
78;"Remise du permis de conduire";2016-01-10;23:15:35;2016-01-13;2016-01-14
78;"Remise du permis de conduire";2016-01-11;00:16:34;2016-01-13;2016-01-14
78;"Remise du permis de conduire";2016-01-11;01:16:29;2016-01-13;2016-01-14
78;"Remise du permis de conduire";2016-01-11;02:16:32;2016-01-13;2016-01-14
78;"Remise du permis de conduire";2016-01-11;03:16:42;2016-01-13;2016-01-14
78;"Remise du permis de conduire";2016-01-11;04:16:48;2016-01-13;2016-01-14
78;"Remise du permis de conduire";2016-01-11;05:16:36;2016-01-13;2016-01-14
78;"Remise du permis de conduire";2016-01-11;06:16:34;2016-01-13;2016-01-14
78;"Remise du permis de conduire";2016-01-11;07:16:59;2016-01-13;2016-01-14
78;"Remise du permis de conduire";2016-01-11;08:16:38;2016-01-13;2016-01-14
78;"Remise du permis de conduire";2016-01-11;10:17:25;2016-01-13;2016-01-14
78;"Remise du permis de conduire";2016-01-11;11:18:34;2016-01-13;2016-01-14
78;"Remise du permis de conduire";2016-01-11;12:17:56;2016-01-13;2016-01-14
78;"Remise du permis de conduire";2016-01-11;13:16:53;2016-01-13;2016-01-14
78;"Remise du permis de conduire";2016-01-11;14:17:22;2016-01-13;2016-01-14
78;"Remise du permis de conduire";2016-01-11;15:17:11;2016-01-13;2016-01-14
78;"Remise du permis de conduire";2016-01-11;16:17:09;2016-01-13;2016-01-14
78;"Remise du permis de conduire";2016-01-11;17:16:49;2016-01-13;2016-01-14
78;"Remise du permis de conduire";2016-01-11;18:16:41;2016-01-13;2016-01-14
78;"Remise du permis de conduire";2016-01-11;19:16:58;2016-01-13;2016-01-14
78;"Remise du permis de conduire";2016-01-11;20:16:37;2016-01-13;2016-01-14
78;"Remise du permis de conduire";2016-01-11;21:16:33;2016-01-13;2016-01-14
78;"Remise du permis de conduire";2016-01-11;22:16:36;2016-01-13;2016-01-14
78;"Remise du permis de conduire";2016-01-11;23:16:54;2016-01-13;2016-01-14
78;"Remise du permis de conduire";2016-01-12;00:16:38;2016-01-13;2016-01-14
78;"Remise du permis de conduire";2016-01-12;01:16:18;2016-01-13;2016-01-14
78;"Remise du permis de conduire";2016-01-12;02:16:36;2016-01-13;2016-01-14
78;"Remise du permis de conduire";2016-01-12;03:16:36;2016-01-13;2016-01-14
78;"Remise du permis de conduire";2016-01-12;04:16:31;2016-01-13;2016-01-14
78;"Remise du permis de conduire";2016-01-12;05:16:48;2016-01-13;2016-01-14
78;"Remise du permis de conduire";2016-01-12;06:16:39;2016-01-13;2016-01-14
78;"Remise du permis de conduire";2016-01-12;07:16:41;2016-01-13;2016-01-14
78;"Remise du permis de conduire";2016-01-12;08:17:10;2016-01-13;2016-01-14
78;"Remise du permis de conduire";2016-01-12;09:16:21;2016-01-13;2016-01-14
78;"Remise du permis de conduire";2016-01-12;10:09:51;2016-01-13;2016-01-14
78;"Remise du permis de conduire";2016-01-12;11:15:57;2016-01-13;2016-01-14
78;"Remise du permis de conduire";2016-01-12;12:16:43;2016-01-14;2016-01-18
78;"Remise du permis de conduire";2016-01-12;13:16:02;2016-01-14;2016-01-18
78;"Remise du permis de conduire";2016-01-12;14:15:46;2016-01-14;2016-01-18
78;"Remise du permis de conduire";2016-01-12;16:16:29;2016-01-14;2016-01-18
78;"Remise du permis de conduire";2016-01-12;17:16:38;2016-01-14;2016-01-18
78;"Remise du permis de conduire";2016-01-12;18:16:33;2016-01-14;2016-01-18
78;"Remise du permis de conduire";2016-01-12;19:15:53;2016-01-14;2016-01-18
78;"Remise du permis de conduire";2016-01-12;20:15:52;2016-01-14;2016-01-18
78;"Remise du permis de conduire";2016-01-12;21:15:29;2016-01-14;2016-01-18
78;"Remise du permis de conduire";2016-01-12;22:16:25;2016-01-14;2016-01-18
78;"Remise du permis de conduire";2016-01-12;23:16:42;2016-01-14;2016-01-18
78;"Remise du permis de conduire";2016-01-13;00:16:41;2016-01-14;2016-01-18
78;"Remise du permis de conduire";2016-01-13;01:16:43;2016-01-14;2016-01-18
78;"Remise du permis de conduire";2016-01-13;02:16:26;2016-01-14;2016-01-18
78;"Remise du permis de conduire";2016-01-13;03:16:37;2016-01-14;2016-01-18
78;"Remise du permis de conduire";2016-01-13;04:16:50;2016-01-14;2016-01-18
78;"Remise du permis de conduire";2016-01-13;05:16:45;2016-01-14;2016-01-18
78;"Remise du permis de conduire";2016-01-13;06:16:47;2016-01-14;2016-01-18
78;"Remise du permis de conduire";2016-01-13;07:16:00;2016-01-14;2016-01-18
78;"Remise du permis de conduire";2016-01-13;08:16:19;2016-01-14;2016-01-18
78;"Remise du permis de conduire";2016-01-13;09:16:54;2016-01-14;2016-01-18
78;"Remise du permis de conduire";2016-01-13;10:16:08;2016-01-14;2016-01-18
78;"Remise du permis de conduire";2016-01-13;11:14:31;2016-01-14;2016-01-18
78;"Remise du permis de conduire";2016-01-13;12:16:11;2016-01-14;2016-01-18
78;"Remise du permis de conduire";2016-01-13;13:14:51;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-13;14:15:28;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-13;15:14:32;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-13;16:14:35;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-13;17:15:23;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-13;18:14:41;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-13;19:15:17;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-13;20:14:45;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-13;21:14:15;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-13;22:14:40;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-13;23:14:25;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-14;00:16:19;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-14;01:15:32;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-14;02:15:44;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-14;03:15:53;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-14;04:15:30;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-14;05:15:53;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-14;06:15:42;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-14;07:15:49;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-14;08:15:51;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-14;09:16:19;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-14;10:16:22;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-14;11:15:13;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-14;12:15:56;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-14;13:14:49;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-14;14:15:15;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-14;15:15:15;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-14;16:15:49;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-14;17:14:58;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-14;18:15:13;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-14;19:16:20;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-14;20:15:11;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-14;21:15:12;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-14;22:15:15;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-14;23:14:52;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-15;00:15:30;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-15;01:15:22;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-15;02:14:52;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-15;03:15:11;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-15;04:15:02;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-15;05:15:04;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-15;06:14:49;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-15;07:14:53;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-15;08:15:02;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-15;09:15:30;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-15;10:15:58;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-15;11:15:32;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-15;12:15:58;2016-01-18;2016-01-19
