# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
971;"Première demande de titre de séjour";2018-10-01;01:19:46;;
971;"Première demande de titre de séjour";2018-10-01;02:19:46;;
971;"Première demande de titre de séjour";2018-10-01;03:19:45;;
971;"Première demande de titre de séjour";2018-10-01;04:19:51;;
971;"Première demande de titre de séjour";2018-10-01;05:19:49;;
971;"Première demande de titre de séjour";2018-10-01;06:19:47;;
971;"Première demande de titre de séjour";2018-10-01;07:19:46;;
971;"Première demande de titre de séjour";2018-10-01;08:19:31;;
971;"Première demande de titre de séjour";2018-10-01;10:21:18;;
971;"Première demande de titre de séjour";2018-10-01;11:20:28;;
971;"Première demande de titre de séjour";2018-10-01;12:19:40;;
971;"Première demande de titre de séjour";2018-10-01;13:19:39;;
971;"Première demande de titre de séjour";2018-10-01;14:20:28;;
971;"Première demande de titre de séjour";2018-10-01;15:20:37;;
971;"Première demande de titre de séjour";2018-10-01;16:20:46;;
971;"Première demande de titre de séjour";2018-10-01;17:21:10;;
971;"Première demande de titre de séjour";2018-10-01;18:19:50;;
971;"Première demande de titre de séjour";2018-10-01;19:19:45;;
971;"Première demande de titre de séjour";2018-10-01;20:19:47;;
971;"Première demande de titre de séjour";2018-10-01;21:19:33;;
971;"Première demande de titre de séjour";2018-10-01;22:19:40;;
971;"Première demande de titre de séjour";2018-10-01;23:19:38;;
971;"Première demande de titre de séjour";2018-10-02;00:19:42;;
971;"Première demande de titre de séjour";2018-10-02;01:19:27;;
971;"Première demande de titre de séjour";2018-10-02;02:19:45;;
971;"Première demande de titre de séjour";2018-10-02;03:19:32;;
971;"Première demande de titre de séjour";2018-10-02;04:19:50;;
971;"Première demande de titre de séjour";2018-10-02;05:19:26;;
971;"Première demande de titre de séjour";2018-10-02;06:20:01;;
971;"Première demande de titre de séjour";2018-10-02;07:19:29;;
971;"Première demande de titre de séjour";2018-10-02;08:20:24;;
971;"Première demande de titre de séjour";2018-10-02;09:20:01;;
971;"Première demande de titre de séjour";2018-10-02;10:19:58;;
971;"Première demande de titre de séjour";2018-10-02;11:20:27;;
971;"Première demande de titre de séjour";2018-10-02;12:19:44;;
971;"Première demande de titre de séjour";2018-10-02;13:20:22;;
971;"Première demande de titre de séjour";2018-10-02;14:20:29;;
971;"Première demande de titre de séjour";2018-10-02;15:20:49;;
971;"Première demande de titre de séjour";2018-10-02;17:20:57;;
971;"Première demande de titre de séjour";2018-10-02;18:20:04;;
971;"Première demande de titre de séjour";2018-10-02;19:19:48;;
971;"Première demande de titre de séjour";2018-10-02;20:19:55;;
971;"Première demande de titre de séjour";2018-10-02;21:19:40;;
971;"Première demande de titre de séjour";2018-10-02;22:19:52;;
971;"Première demande de titre de séjour";2018-10-02;23:19:42;;
971;"Première demande de titre de séjour";2018-10-03;00:19:31;;
971;"Première demande de titre de séjour";2018-10-03;01:19:32;;
971;"Première demande de titre de séjour";2018-10-03;02:19:46;;
971;"Première demande de titre de séjour";2018-10-03;03:19:38;;
971;"Première demande de titre de séjour";2018-10-03;04:19:47;;
971;"Première demande de titre de séjour";2018-10-03;05:19:33;;
971;"Première demande de titre de séjour";2018-10-03;06:19:47;;
971;"Première demande de titre de séjour";2018-10-03;07:19:33;;
971;"Première demande de titre de séjour";2018-10-03;08:20:09;;
971;"Première demande de titre de séjour";2018-10-03;09:20:37;;
971;"Première demande de titre de séjour";2018-10-03;10:19:58;;
971;"Première demande de titre de séjour";2018-10-03;11:20:19;;
971;"Première demande de titre de séjour";2018-10-03;12:20:09;;
971;"Première demande de titre de séjour";2018-10-03;13:19:31;;
971;"Première demande de titre de séjour";2018-10-03;14:19:39;;
971;"Première demande de titre de séjour";2018-10-03;15:20:14;;
971;"Première demande de titre de séjour";2018-10-03;16:20:30;;
971;"Première demande de titre de séjour";2018-10-03;17:19:50;;
971;"Première demande de titre de séjour";2018-10-03;19:19:45;;
971;"Première demande de titre de séjour";2018-10-03;20:19:27;;
971;"Première demande de titre de séjour";2018-10-03;21:19:35;;
971;"Première demande de titre de séjour";2018-10-03;22:19:29;;
971;"Première demande de titre de séjour";2018-10-03;23:19:35;;
971;"Première demande de titre de séjour";2018-10-04;00:19:27;;
971;"Première demande de titre de séjour";2018-10-04;01:19:39;;
971;"Première demande de titre de séjour";2018-10-04;03:19:43;;
971;"Première demande de titre de séjour";2018-10-04;04:19:33;;
971;"Première demande de titre de séjour";2018-10-04;05:19:38;;
971;"Première demande de titre de séjour";2018-10-04;06:19:34;;
971;"Première demande de titre de séjour";2018-10-04;07:19:44;;
971;"Première demande de titre de séjour";2018-10-04;08:19:54;;
971;"Première demande de titre de séjour";2018-10-04;09:19:47;;
971;"Première demande de titre de séjour";2018-10-04;10:20:06;;
971;"Première demande de titre de séjour";2018-10-04;11:20:45;;
971;"Première demande de titre de séjour";2018-10-04;12:19:58;;
971;"Première demande de titre de séjour";2018-10-04;13:19:38;;
971;"Première demande de titre de séjour";2018-10-04;14:20:17;;
971;"Première demande de titre de séjour";2018-10-04;15:20:32;;
971;"Première demande de titre de séjour";2018-10-04;16:20:16;;
971;"Première demande de titre de séjour";2018-10-04;17:19:54;;
971;"Première demande de titre de séjour";2018-10-04;18:19:28;;
971;"Première demande de titre de séjour";2018-10-04;19:19:44;;
971;"Première demande de titre de séjour";2018-10-04;20:19:32;;
971;"Première demande de titre de séjour";2018-10-04;21:19:37;;
971;"Première demande de titre de séjour";2018-10-04;22:19:38;;
971;"Première demande de titre de séjour";2018-10-04;23:19:34;;
971;"Première demande de titre de séjour";2018-10-05;00:19:30;;
971;"Première demande de titre de séjour";2018-10-05;01:19:38;;
971;"Première demande de titre de séjour";2018-10-05;02:19:33;;
971;"Première demande de titre de séjour";2018-10-05;03:19:38;;
971;"Première demande de titre de séjour";2018-10-05;04:19:29;;
971;"Première demande de titre de séjour";2018-10-05;05:19:43;;
971;"Première demande de titre de séjour";2018-10-05;06:19:31;;
971;"Première demande de titre de séjour";2018-10-05;07:19:41;;
971;"Première demande de titre de séjour";2018-10-05;08:20:03;;
971;"Première demande de titre de séjour";2018-10-05;09:20:11;;
971;"Première demande de titre de séjour";2018-10-05;10:21:06;;
971;"Première demande de titre de séjour";2018-10-05;11:20:07;;
971;"Première demande de titre de séjour";2018-10-05;12:19:37;;
971;"Première demande de titre de séjour";2018-10-05;13:19:37;;
971;"Première demande de titre de séjour";2018-10-05;14:19:47;;
971;"Première demande de titre de séjour";2018-10-05;15:19:50;;
971;"Première demande de titre de séjour";2018-10-05;16:20:29;;
971;"Première demande de titre de séjour";2018-10-05;17:19:48;;
971;"Première demande de titre de séjour";2018-10-05;18:19:48;;
971;"Première demande de titre de séjour";2018-10-05;19:19:40;;
971;"Première demande de titre de séjour";2018-10-05;20:19:29;;
971;"Première demande de titre de séjour";2018-10-05;22:19:38;;
971;"Première demande de titre de séjour";2018-10-05;23:19:38;;
971;"Première demande de titre de séjour";2018-10-06;00:19:30;;
971;"Première demande de titre de séjour";2018-10-06;01:19:32;;
971;"Première demande de titre de séjour";2018-10-06;02:19:32;;
971;"Première demande de titre de séjour";2018-10-06;03:19:36;;
971;"Première demande de titre de séjour";2018-10-06;04:19:46;;
971;"Première demande de titre de séjour";2018-10-06;05:19:46;;
971;"Première demande de titre de séjour";2018-10-06;06:19:33;;
971;"Première demande de titre de séjour";2018-10-06;07:19:45;;
971;"Première demande de titre de séjour";2018-10-06;08:19:35;;
971;"Première demande de titre de séjour";2018-10-06;09:19:52;;
971;"Première demande de titre de séjour";2018-10-06;10:19:34;;
971;"Première demande de titre de séjour";2018-10-06;11:19:35;;
971;"Première demande de titre de séjour";2018-10-06;12:19:56;;
971;"Première demande de titre de séjour";2018-10-06;13:19:47;;
971;"Première demande de titre de séjour";2018-10-06;14:19:52;;
971;"Première demande de titre de séjour";2018-10-06;15:19:37;;
971;"Première demande de titre de séjour";2018-10-06;16:19:28;;
971;"Première demande de titre de séjour";2018-10-06;17:19:42;;
971;"Première demande de titre de séjour";2018-10-06;18:19:34;;
971;"Première demande de titre de séjour";2018-10-06;19:19:48;;
971;"Première demande de titre de séjour";2018-10-06;20:19:33;;
971;"Première demande de titre de séjour";2018-10-06;21:19:37;;
971;"Première demande de titre de séjour";2018-10-06;22:19:30;;
971;"Première demande de titre de séjour";2018-10-06;23:19:40;;
971;"Première demande de titre de séjour";2018-10-07;00:19:28;;
971;"Première demande de titre de séjour";2018-10-07;01:19:37;;
971;"Première demande de titre de séjour";2018-10-07;02:19:39;;
971;"Première demande de titre de séjour";2018-10-07;03:19:56;;
971;"Première demande de titre de séjour";2018-10-07;04:19:39;;
971;"Première demande de titre de séjour";2018-10-07;05:19:41;;
971;"Première demande de titre de séjour";2018-10-07;06:19:34;;
971;"Première demande de titre de séjour";2018-10-07;07:19:45;;
971;"Première demande de titre de séjour";2018-10-07;08:19:37;;
971;"Première demande de titre de séjour";2018-10-07;09:19:43;;
971;"Première demande de titre de séjour";2018-10-07;10:19:31;;
971;"Première demande de titre de séjour";2018-10-07;11:19:36;;
971;"Première demande de titre de séjour";2018-10-07;12:19:43;;
971;"Première demande de titre de séjour";2018-10-07;13:19:38;;
971;"Première demande de titre de séjour";2018-10-07;14:19:30;;
971;"Première demande de titre de séjour";2018-10-07;15:19:43;;
971;"Première demande de titre de séjour";2018-10-07;16:19:44;;
971;"Première demande de titre de séjour";2018-10-07;17:19:52;;
971;"Première demande de titre de séjour";2018-10-07;18:19:29;;
971;"Première demande de titre de séjour";2018-10-07;19:19:38;;
971;"Première demande de titre de séjour";2018-10-07;20:19:41;;
971;"Première demande de titre de séjour";2018-10-07;21:19:39;;
971;"Première demande de titre de séjour";2018-10-07;22:19:34;;
971;"Première demande de titre de séjour";2018-10-07;23:19:38;;
971;"Première demande de titre de séjour";2018-10-08;01:19:49;;
971;"Première demande de titre de séjour";2018-10-08;02:19:41;;
971;"Première demande de titre de séjour";2018-10-08;03:19:51;;
971;"Première demande de titre de séjour";2018-10-08;04:19:49;;
971;"Première demande de titre de séjour";2018-10-08;05:20:00;;
971;"Première demande de titre de séjour";2018-10-08;06:19:47;;
971;"Première demande de titre de séjour";2018-10-08;07:19:38;;
971;"Première demande de titre de séjour";2018-10-08;08:18:37;;
971;"Première demande de titre de séjour";2018-10-08;10:20:29;;
971;"Première demande de titre de séjour";2018-10-08;11:22:19;;
971;"Première demande de titre de séjour";2018-10-08;12:19:59;;
971;"Première demande de titre de séjour";2018-10-08;13:19:51;;
971;"Première demande de titre de séjour";2018-10-08;14:20:40;;
971;"Première demande de titre de séjour";2018-10-08;15:20:41;;
971;"Première demande de titre de séjour";2018-10-08;16:21:04;;
971;"Première demande de titre de séjour";2018-10-08;17:22:57;;
971;"Première demande de titre de séjour";2018-10-08;18:19:54;;
971;"Première demande de titre de séjour";2018-10-08;19:19:38;;
971;"Première demande de titre de séjour";2018-10-08;20:19:45;;
971;"Première demande de titre de séjour";2018-10-08;21:19:33;;
971;"Première demande de titre de séjour";2018-10-08;22:19:41;;
971;"Première demande de titre de séjour";2018-10-08;23:19:35;;
971;"Première demande de titre de séjour";2018-10-09;00:19:50;;
971;"Première demande de titre de séjour";2018-10-09;01:19:38;;
971;"Première demande de titre de séjour";2018-10-09;02:19:53;;
971;"Première demande de titre de séjour";2018-10-09;03:19:27;;
971;"Première demande de titre de séjour";2018-10-09;04:19:49;;
971;"Première demande de titre de séjour";2018-10-09;05:19:33;;
971;"Première demande de titre de séjour";2018-10-09;06:19:47;;
971;"Première demande de titre de séjour";2018-10-09;07:19:36;;
971;"Première demande de titre de séjour";2018-10-09;08:20:38;;
971;"Première demande de titre de séjour";2018-10-09;09:20:37;;
971;"Première demande de titre de séjour";2018-10-09;10:20:23;;
971;"Première demande de titre de séjour";2018-10-09;11:20:06;;
971;"Première demande de titre de séjour";2018-10-09;12:20:21;;
971;"Première demande de titre de séjour";2018-10-09;13:20:12;;
971;"Première demande de titre de séjour";2018-10-09;14:19:56;;
971;"Première demande de titre de séjour";2018-10-09;15:20:18;;
971;"Première demande de titre de séjour";2018-10-09;16:25:24;;
971;"Première demande de titre de séjour";2018-10-09;17:19:41;;
971;"Première demande de titre de séjour";2018-10-09;18:19:33;;
971;"Première demande de titre de séjour";2018-10-09;19:19:29;;
971;"Première demande de titre de séjour";2018-10-09;20:19:47;;
971;"Première demande de titre de séjour";2018-10-09;21:19:39;;
971;"Première demande de titre de séjour";2018-10-09;22:19:25;;
971;"Première demande de titre de séjour";2018-10-10;08:19:14;;
971;"Première demande de titre de séjour";2018-10-10;11:19:16;;
971;"Première demande de titre de séjour";2018-10-10;12:19:23;;
971;"Première demande de titre de séjour";2018-10-10;13:19:08;;
971;"Première demande de titre de séjour";2018-10-10;14:19:08;;
971;"Première demande de titre de séjour";2018-10-10;16:20:58;;
971;"Première demande de titre de séjour";2018-10-10;17:19:48;;
971;"Première demande de titre de séjour";2018-10-10;18:19:43;;
971;"Première demande de titre de séjour";2018-10-10;19:19:38;;
971;"Première demande de titre de séjour";2018-10-10;20:20:14;;
971;"Première demande de titre de séjour";2018-10-10;21:19:50;;
971;"Première demande de titre de séjour";2018-10-10;22:19:40;;
971;"Première demande de titre de séjour";2018-10-10;23:19:31;;
971;"Première demande de titre de séjour";2018-10-11;00:19:43;;
971;"Première demande de titre de séjour";2018-10-11;01:19:34;;
971;"Première demande de titre de séjour";2018-10-11;02:19:49;;
971;"Première demande de titre de séjour";2018-10-11;03:19:34;;
971;"Première demande de titre de séjour";2018-10-11;04:19:48;;
971;"Première demande de titre de séjour";2018-10-11;05:19:37;;
971;"Première demande de titre de séjour";2018-10-11;06:19:49;;
971;"Première demande de titre de séjour";2018-10-11;07:19:33;;
971;"Première demande de titre de séjour";2018-10-11;08:19:50;;
971;"Première demande de titre de séjour";2018-10-11;09:20:00;;
971;"Première demande de titre de séjour";2018-10-11;10:19:42;;
971;"Première demande de titre de séjour";2018-10-11;12:19:54;;
971;"Première demande de titre de séjour";2018-10-11;13:19:36;;
971;"Première demande de titre de séjour";2018-10-11;15:20:41;;
971;"Première demande de titre de séjour";2018-10-11;16:20:11;;
971;"Première demande de titre de séjour";2018-10-11;17:20:28;;
971;"Première demande de titre de séjour";2018-10-11;18:19:46;;
971;"Première demande de titre de séjour";2018-10-11;19:19:32;;
971;"Première demande de titre de séjour";2018-10-11;20:19:41;;
971;"Première demande de titre de séjour";2018-10-11;21:19:32;;
971;"Première demande de titre de séjour";2018-10-11;22:19:46;;
971;"Première demande de titre de séjour";2018-10-11;23:19:41;;
971;"Première demande de titre de séjour";2018-10-12;00:19:35;;
971;"Première demande de titre de séjour";2018-10-12;01:19:33;;
971;"Première demande de titre de séjour";2018-10-12;02:19:43;;
971;"Première demande de titre de séjour";2018-10-12;03:19:30;;
971;"Première demande de titre de séjour";2018-10-12;04:19:42;;
971;"Première demande de titre de séjour";2018-10-12;05:19:33;;
971;"Première demande de titre de séjour";2018-10-12;06:19:48;;
971;"Première demande de titre de séjour";2018-10-12;07:19:35;;
971;"Première demande de titre de séjour";2018-10-12;08:20:46;;
971;"Première demande de titre de séjour";2018-10-12;09:20:27;;
971;"Première demande de titre de séjour";2018-10-12;10:20:30;;
971;"Première demande de titre de séjour";2018-10-12;11:20:49;;
971;"Première demande de titre de séjour";2018-10-12;12:19:45;;
971;"Première demande de titre de séjour";2018-10-12;13:20:10;;
971;"Première demande de titre de séjour";2018-10-12;14:20:11;;
971;"Première demande de titre de séjour";2018-10-12;15:20:24;;
971;"Première demande de titre de séjour";2018-10-12;17:20:01;;
971;"Première demande de titre de séjour";2018-10-12;18:20:05;;
971;"Première demande de titre de séjour";2018-10-12;19:19:52;;
971;"Première demande de titre de séjour";2018-10-12;20:19:48;;
971;"Première demande de titre de séjour";2018-10-12;21:19:51;;
971;"Première demande de titre de séjour";2018-10-12;22:19:46;;
971;"Première demande de titre de séjour";2018-10-12;23:19:42;;
971;"Première demande de titre de séjour";2018-10-13;00:19:25;;
971;"Première demande de titre de séjour";2018-10-13;01:19:40;;
971;"Première demande de titre de séjour";2018-10-13;02:19:33;;
971;"Première demande de titre de séjour";2018-10-13;03:19:45;;
971;"Première demande de titre de séjour";2018-10-13;04:19:30;;
971;"Première demande de titre de séjour";2018-10-13;05:19:44;;
971;"Première demande de titre de séjour";2018-10-13;06:19:32;;
971;"Première demande de titre de séjour";2018-10-13;07:19:45;;
971;"Première demande de titre de séjour";2018-10-13;08:19:44;;
971;"Première demande de titre de séjour";2018-10-13;09:19:43;;
971;"Première demande de titre de séjour";2018-10-13;10:19:26;;
971;"Première demande de titre de séjour";2018-10-13;11:19:39;;
971;"Première demande de titre de séjour";2018-10-13;12:19:31;;
971;"Première demande de titre de séjour";2018-10-13;13:19:45;;
971;"Première demande de titre de séjour";2018-10-13;14:19:22;;
971;"Première demande de titre de séjour";2018-10-13;15:19:36;;
971;"Première demande de titre de séjour";2018-10-13;16:19:31;;
971;"Première demande de titre de séjour";2018-10-13;17:19:40;;
971;"Première demande de titre de séjour";2018-10-13;18:19:30;;
971;"Première demande de titre de séjour";2018-10-13;19:19:58;;
971;"Première demande de titre de séjour";2018-10-13;20:19:33;;
971;"Première demande de titre de séjour";2018-10-13;21:19:45;;
971;"Première demande de titre de séjour";2018-10-13;22:19:28;;
971;"Première demande de titre de séjour";2018-10-13;23:19:39;;
971;"Première demande de titre de séjour";2018-10-14;00:19:29;;
971;"Première demande de titre de séjour";2018-10-14;01:19:44;;
971;"Première demande de titre de séjour";2018-10-14;02:19:30;;
971;"Première demande de titre de séjour";2018-10-14;03:19:51;;
971;"Première demande de titre de séjour";2018-10-14;04:19:30;;
971;"Première demande de titre de séjour";2018-10-14;05:19:52;;
971;"Première demande de titre de séjour";2018-10-14;06:19:34;;
971;"Première demande de titre de séjour";2018-10-14;07:19:50;;
971;"Première demande de titre de séjour";2018-10-14;08:19:39;;
971;"Première demande de titre de séjour";2018-10-14;09:19:42;;
971;"Première demande de titre de séjour";2018-10-14;10:19:32;;
971;"Première demande de titre de séjour";2018-10-14;11:19:46;;
971;"Première demande de titre de séjour";2018-10-14;12:19:26;;
971;"Première demande de titre de séjour";2018-10-14;13:19:38;;
971;"Première demande de titre de séjour";2018-10-14;14:19:35;;
971;"Première demande de titre de séjour";2018-10-14;15:19:46;;
971;"Première demande de titre de séjour";2018-10-14;16:19:31;;
971;"Première demande de titre de séjour";2018-10-14;18:19:51;;
971;"Première demande de titre de séjour";2018-10-14;19:19:31;;
971;"Première demande de titre de séjour";2018-10-14;20:19:35;;
971;"Première demande de titre de séjour";2018-10-14;21:19:33;;
971;"Première demande de titre de séjour";2018-10-14;22:19:35;;
971;"Première demande de titre de séjour";2018-10-14;23:19:52;;
971;"Première demande de titre de séjour";2018-10-15;02:20:17;;
971;"Première demande de titre de séjour";2018-10-15;03:20:30;;
971;"Première demande de titre de séjour";2018-10-15;04:20:28;;
971;"Première demande de titre de séjour";2018-10-15;05:20:26;;
971;"Première demande de titre de séjour";2018-10-15;06:20:14;;
971;"Première demande de titre de séjour";2018-10-15;07:20:35;;
971;"Première demande de titre de séjour";2018-10-15;08:20:43;;
971;"Première demande de titre de séjour";2018-10-15;09:21:37;;
971;"Première demande de titre de séjour";2018-10-15;10:21:28;;
971;"Première demande de titre de séjour";2018-10-15;11:20:40;;
971;"Première demande de titre de séjour";2018-10-15;13:20:14;;
971;"Première demande de titre de séjour";2018-10-15;14:21:22;;
971;"Première demande de titre de séjour";2018-10-15;15:22:52;;
971;"Première demande de titre de séjour";2018-10-15;16:21:24;;
971;"Première demande de titre de séjour";2018-10-15;17:20:53;;
971;"Première demande de titre de séjour";2018-10-15;18:20:37;;
971;"Première demande de titre de séjour";2018-10-15;20:20:27;;
971;"Première demande de titre de séjour";2018-10-15;21:20:26;;
971;"Première demande de titre de séjour";2018-10-15;22:20:20;;
971;"Première demande de titre de séjour";2018-10-15;23:20:16;;
971;"Première demande de titre de séjour";2018-10-16;00:20:11;;
971;"Première demande de titre de séjour";2018-10-16;01:20:23;;
971;"Première demande de titre de séjour";2018-10-16;02:20:23;;
971;"Première demande de titre de séjour";2018-10-16;03:20:18;;
971;"Première demande de titre de séjour";2018-10-16;04:20:31;;
971;"Première demande de titre de séjour";2018-10-16;05:20:26;;
971;"Première demande de titre de séjour";2018-10-16;06:20:29;;
971;"Première demande de titre de séjour";2018-10-16;07:20:17;;
971;"Première demande de titre de séjour";2018-10-16;08:20:51;;
971;"Première demande de titre de séjour";2018-10-16;09:21:51;;
971;"Première demande de titre de séjour";2018-10-16;10:21:28;;
971;"Première demande de titre de séjour";2018-10-16;11:20:57;;
971;"Première demande de titre de séjour";2018-10-16;12:20:27;;
971;"Première demande de titre de séjour";2018-10-16;13:20:38;;
971;"Première demande de titre de séjour";2018-10-16;14:21:14;;
971;"Première demande de titre de séjour";2018-10-16;15:20:55;;
971;"Première demande de titre de séjour";2018-10-16;17:21:39;;
971;"Première demande de titre de séjour";2018-10-16;18:20:20;;
971;"Première demande de titre de séjour";2018-10-16;19:20:37;;
971;"Première demande de titre de séjour";2018-10-16;20:20:43;;
971;"Première demande de titre de séjour";2018-10-16;21:20:28;;
971;"Première demande de titre de séjour";2018-10-16;22:20:24;;
971;"Première demande de titre de séjour";2018-10-16;23:20:29;;
971;"Première demande de titre de séjour";2018-10-17;00:20:14;;
971;"Première demande de titre de séjour";2018-10-17;01:20:25;;
971;"Première demande de titre de séjour";2018-10-17;02:20:41;;
971;"Première demande de titre de séjour";2018-10-17;03:20:49;;
971;"Première demande de titre de séjour";2018-10-17;04:20:46;;
971;"Première demande de titre de séjour";2018-10-17;05:20:43;;
971;"Première demande de titre de séjour";2018-10-17;06:20:19;;
971;"Première demande de titre de séjour";2018-10-17;07:20:39;;
971;"Première demande de titre de séjour";2018-10-17;08:20:42;;
971;"Première demande de titre de séjour";2018-10-17;09:21:03;;
971;"Première demande de titre de séjour";2018-10-17;10:21:16;;
971;"Première demande de titre de séjour";2018-10-17;11:20:53;;
971;"Première demande de titre de séjour";2018-10-17;12:21:34;;
971;"Première demande de titre de séjour";2018-10-17;13:20:43;;
971;"Première demande de titre de séjour";2018-10-17;14:25:35;;
971;"Première demande de titre de séjour";2018-10-17;15:20:47;;
971;"Première demande de titre de séjour";2018-10-17;16:22:11;;
971;"Première demande de titre de séjour";2018-10-17;17:20:52;;
971;"Première demande de titre de séjour";2018-10-17;18:20:27;;
971;"Première demande de titre de séjour";2018-10-17;19:20:37;;
971;"Première demande de titre de séjour";2018-10-17;20:20:38;;
971;"Première demande de titre de séjour";2018-10-17;21:20:21;;
971;"Première demande de titre de séjour";2018-10-17;22:20:39;;
971;"Première demande de titre de séjour";2018-10-17;23:20:30;;
971;"Première demande de titre de séjour";2018-10-18;00:20:37;;
971;"Première demande de titre de séjour";2018-10-18;01:20:31;;
971;"Première demande de titre de séjour";2018-10-18;02:20:50;;
971;"Première demande de titre de séjour";2018-10-18;03:20:41;;
971;"Première demande de titre de séjour";2018-10-18;04:20:38;;
971;"Première demande de titre de séjour";2018-10-18;05:20:30;;
971;"Première demande de titre de séjour";2018-10-18;06:20:45;;
971;"Première demande de titre de séjour";2018-10-18;07:20:26;;
971;"Première demande de titre de séjour";2018-10-18;08:21:13;;
971;"Première demande de titre de séjour";2018-10-18;09:21:25;;
971;"Première demande de titre de séjour";2018-10-18;10:21:37;;
971;"Première demande de titre de séjour";2018-10-18;11:20:39;;
971;"Première demande de titre de séjour";2018-10-18;12:21:03;;
971;"Première demande de titre de séjour";2018-10-18;13:20:49;;
971;"Première demande de titre de séjour";2018-10-18;14:21:12;;
971;"Première demande de titre de séjour";2018-10-18;15:22:02;;
971;"Première demande de titre de séjour";2018-10-18;16:21:35;;
971;"Première demande de titre de séjour";2018-10-18;17:20:35;;
971;"Première demande de titre de séjour";2018-10-18;18:20:33;;
971;"Première demande de titre de séjour";2018-10-18;19:20:44;;
971;"Première demande de titre de séjour";2018-10-18;20:20:24;;
971;"Première demande de titre de séjour";2018-10-18;21:20:35;;
971;"Première demande de titre de séjour";2018-10-18;22:20:24;;
971;"Première demande de titre de séjour";2018-10-18;23:20:28;;
971;"Première demande de titre de séjour";2018-10-19;00:20:09;;
971;"Première demande de titre de séjour";2018-10-19;01:20:32;;
971;"Première demande de titre de séjour";2018-10-19;02:20:20;;
971;"Première demande de titre de séjour";2018-10-19;03:20:35;;
971;"Première demande de titre de séjour";2018-10-19;04:20:16;;
971;"Première demande de titre de séjour";2018-10-19;05:20:40;;
971;"Première demande de titre de séjour";2018-10-19;06:20:17;;
971;"Première demande de titre de séjour";2018-10-19;07:20:34;;
971;"Première demande de titre de séjour";2018-10-19;08:21:47;;
971;"Première demande de titre de séjour";2018-10-19;09:21:15;;
971;"Première demande de titre de séjour";2018-10-19;10:21:49;;
971;"Première demande de titre de séjour";2018-10-19;11:21:16;;
971;"Première demande de titre de séjour";2018-10-19;12:20:27;;
971;"Première demande de titre de séjour";2018-10-19;13:20:54;;
971;"Première demande de titre de séjour";2018-10-19;14:21:29;;
971;"Première demande de titre de séjour";2018-10-19;15:20:45;;
971;"Première demande de titre de séjour";2018-10-19;16:20:52;2018-11-12;2018-11-19
971;"Première demande de titre de séjour";2018-10-19;17:21:03;2018-11-12;2018-11-19
971;"Première demande de titre de séjour";2018-10-19;18:20:27;2018-11-12;2018-11-19
971;"Première demande de titre de séjour";2018-10-19;19:20:21;2018-11-12;2018-11-19
971;"Première demande de titre de séjour";2018-10-19;20:20:21;2018-11-19;2018-11-26
971;"Première demande de titre de séjour";2018-10-19;21:19:53;2018-12-03;
971;"Première demande de titre de séjour";2018-10-19;22:20:22;2018-12-03;
971;"Première demande de titre de séjour";2018-10-19;23:20:07;2018-11-26;
971;"Première demande de titre de séjour";2018-10-20;00:20:12;;
971;"Première demande de titre de séjour";2018-10-20;01:20:02;;
971;"Première demande de titre de séjour";2018-10-20;02:20:18;;
971;"Première demande de titre de séjour";2018-10-20;03:20:06;2018-11-26;
971;"Première demande de titre de séjour";2018-10-20;04:20:20;;
971;"Première demande de titre de séjour";2018-10-20;05:20:07;;
971;"Première demande de titre de séjour";2018-10-20;06:20:14;;
971;"Première demande de titre de séjour";2018-10-20;07:20:00;;
971;"Première demande de titre de séjour";2018-10-20;08:20:12;;
971;"Première demande de titre de séjour";2018-10-20;09:19:56;;
971;"Première demande de titre de séjour";2018-10-20;10:20:26;;
971;"Première demande de titre de séjour";2018-10-20;11:19:59;;
971;"Première demande de titre de séjour";2018-10-20;12:19:58;;
971;"Première demande de titre de séjour";2018-10-20;13:19:57;;
971;"Première demande de titre de séjour";2018-10-20;14:20:08;;
971;"Première demande de titre de séjour";2018-10-20;15:19:50;;
971;"Première demande de titre de séjour";2018-10-20;16:19:53;;
971;"Première demande de titre de séjour";2018-10-20;17:19:55;;
971;"Première demande de titre de séjour";2018-10-20;18:19:56;;
971;"Première demande de titre de séjour";2018-10-20;19:20:04;;
971;"Première demande de titre de séjour";2018-10-20;20:20:02;;
971;"Première demande de titre de séjour";2018-10-20;21:19:58;;
971;"Première demande de titre de séjour";2018-10-20;22:20:07;;
971;"Première demande de titre de séjour";2018-10-20;23:19:50;;
971;"Première demande de titre de séjour";2018-10-21;00:19:57;;
971;"Première demande de titre de séjour";2018-10-21;01:20:02;;
971;"Première demande de titre de séjour";2018-10-21;02:21:22;;
971;"Première demande de titre de séjour";2018-10-21;03:21:33;;
971;"Première demande de titre de séjour";2018-10-21;04:21:36;;
971;"Première demande de titre de séjour";2018-10-21;05:21:27;;
971;"Première demande de titre de séjour";2018-10-21;06:21:31;;
971;"Première demande de titre de séjour";2018-10-21;07:21:33;;
971;"Première demande de titre de séjour";2018-10-21;08:21:35;;
971;"Première demande de titre de séjour";2018-10-21;09:21:32;;
971;"Première demande de titre de séjour";2018-10-21;10:21:43;;
