# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2021-08-26;19:02:17;2021-09-29;2021-09-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2021-08-27;03:02:09;2021-09-29;2021-09-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2021-08-27;05:02:15;2021-09-29;2021-09-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2021-08-28;15:02:09;2021-10-04;2021-10-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2021-08-28;17:02:18;2021-08-31;2021-10-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2021-08-29;03:02:09;2021-10-04;2021-10-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2021-08-29;05:02:10;2021-10-04;2021-10-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2021-08-29;09:02:11;2021-10-04;2021-10-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2021-08-29;11:02:08;2021-10-04;2021-10-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2021-08-29;13:02:17;2021-09-07;2021-10-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2021-08-29;15:02:09;2021-10-04;2021-10-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2021-08-29;17:02:09;2021-10-04;2021-10-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2021-08-29;19:02:15;2021-09-02;2021-10-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2021-08-29;23:02:15;2021-08-31;2021-09-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2021-08-30;03:02:15;2021-08-31;2021-09-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2021-08-30;05:02:15;2021-08-31;2021-09-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2021-08-30;07:02:16;2021-08-31;2021-09-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2021-08-30;13:02:12;2021-10-04;2021-10-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2021-08-31;03:02:12;2021-09-01;2021-10-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2021-08-31;05:02:11;2021-09-01;2021-10-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2021-08-31;07:02:11;2021-09-01;2021-10-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2021-08-31;11:02:09;2021-10-04;2021-10-05
