# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-01;01:18:09;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-01;03:18:06;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-01;05:18:09;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-01;07:18:19;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-01;09:18:10;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-01;11:18:07;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-01;13:18:09;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-01;15:18:10;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-01;17:18:15;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-01;19:18:22;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-01;21:18:15;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-01;23:18:15;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-02;01:18:07;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-02;03:18:15;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-02;05:18:06;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-02;07:18:16;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-02;09:18:04;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-02;11:18:08;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-02;13:18:23;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-02;15:18:07;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-02;17:18:08;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-02;19:18:05;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-02;21:18:06;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-02;23:18:12;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-03;01:18:28;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-03;03:18:10;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-03;05:18:16;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-03;07:18:53;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-03;09:19:58;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-03;11:19:04;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-03;13:19:02;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-03;17:18:47;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-03;19:19:17;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-03;21:18:36;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-03;23:18:26;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-04;01:18:24;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-04;03:18:14;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-04;05:18:20;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-04;07:18:41;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-04;09:20:32;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-04;11:18:47;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-04;13:18:48;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-04;15:19:36;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-04;17:20:40;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-04;19:19:13;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-04;21:18:51;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-04;23:18:37;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-05;01:18:36;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-05;03:18:34;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-05;05:18:39;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-05;07:18:56;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-05;09:20:45;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-05;11:19:31;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-05;13:18:45;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-05;15:19:21;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-05;17:19:18;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-05;19:18:20;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-05;21:18:19;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-06;01:18:06;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-06;03:17:59;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-06;05:18:08;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-06;07:18:50;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-06;09:20:03;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-06;13:19:16;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-06;15:20:36;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-06;17:19:30;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-06;19:18:36;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-06;21:18:39;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-06;23:19:02;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-07;01:18:15;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-07;03:18:15;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-07;05:18:14;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-07;07:18:46;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-07;09:19:47;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-07;11:21:02;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-07;13:20:56;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-07;15:20:28;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-07;17:20:39;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-07;19:19:17;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-07;21:18:47;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-07;23:18:09;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-08;01:18:06;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-08;03:18:05;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-08;05:18:11;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-08;07:18:24;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-08;09:18:29;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-08;11:18:13;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-08;13:18:24;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-08;15:18:18;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-08;17:18:24;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-08;19:18:17;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-08;21:18:08;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-08;23:18:12;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-09;01:18:15;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-09;03:18:09;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-09;05:17:58;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-09;07:18:17;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-09;09:18:13;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-09;11:18:16;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-09;13:18:22;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-09;15:18:33;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-09;17:18:28;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-09;19:18:16;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-09;21:18:18;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-09;23:18:29;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-10;01:18:27;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-10;03:18:21;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-10;05:18:28;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-10;07:18:17;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-10;19:19:35;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-10;23:18:10;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-11;01:18:00;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-11;03:17:57;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-11;05:18:07;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-11;07:18:13;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-11;13:22:04;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-11;15:20:38;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-11;19:19:53;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-11;21:18:23;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-11;23:18:25;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-12;01:18:12;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-12;03:18:10;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-12;05:18:05;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-12;07:20:00;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-12;17:19:41;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-12;23:19:44;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-13;03:20:27;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-13;05:21:32;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-13;11:20:01;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-13;13:18:23;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-13;15:18:35;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-13;17:18:31;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-13;19:18:30;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-13;21:18:45;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-13;23:18:56;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-14;01:18:41;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-14;03:18:24;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-14;05:18:23;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-14;07:19:58;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-14;09:21:15;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-14;11:18:42;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-14;13:18:27;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-14;15:18:19;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-14;17:18:29;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-14;19:18:16;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-14;21:18:36;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-14;23:18:06;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-15;01:18:13;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-15;03:18:05;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-15;05:18:06;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-15;07:18:08;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-15;09:18:03;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-15;11:18:06;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-15;13:18:07;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-15;15:18:11;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-15;17:18:08;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-15;19:18:13;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-15;21:18:24;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-15;23:18:18;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-16;01:18:31;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-16;03:18:13;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-16;05:18:17;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-16;07:18:11;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-16;09:18:09;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-16;11:18:10;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-16;13:18:10;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-16;15:17:55;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-16;17:18:13;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-16;19:18:23;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-16;21:18:11;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-16;23:18:10;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-17;01:18:22;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-17;03:18:11;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-17;05:18:06;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-17;07:18:10;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-17;21:18:34;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-17;23:18:13;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-18;01:18:44;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-18;03:18:02;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-18;05:18:09;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-18;07:18:25;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-18;13:19:51;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-18;17:18:46;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-18;19:18:30;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-18;21:18:06;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-18;23:18:17;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-19;01:18:02;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-19;03:18:14;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-19;05:18:10;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-19;07:18:17;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-19;09:20:54;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-19;11:20:29;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-19;13:18:17;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-19;15:18:59;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-19;17:18:43;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-19;19:18:13;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-19;21:18:10;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-19;23:17:59;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-20;01:18:12;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-20;03:18:06;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-20;05:17:55;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-20;07:18:21;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-20;09:19:10;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-20;11:19:13;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-20;13:18:36;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-20;15:19:08;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-20;19:18:53;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-20;21:18:22;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-20;23:18:01;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-21;01:18:08;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-21;03:17:56;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-21;05:18:00;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-21;07:18:08;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-21;09:19:36;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-21;11:20:52;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-21;13:19:52;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-21;15:20:46;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-21;17:19:53;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-21;19:18:53;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-21;21:18:02;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-21;23:18:08;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-22;01:18:12;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-22;03:18:01;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-22;05:18:01;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-22;07:18:04;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-22;09:17:58;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-22;11:18:00;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-22;13:18:10;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-22;15:18:03;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-22;17:18:09;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-22;19:18:10;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-22;21:18:15;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-22;23:18:02;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-23;01:18:17;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-23;03:18:02;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-23;05:18:08;;
