# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
27;"Renouvellement de titre de séjour";2017-12-01;00:33:27;2017-12-06;2017-12-20
27;"Renouvellement de titre de séjour";2017-12-01;01:33:30;2017-12-06;2017-12-20
27;"Renouvellement de titre de séjour";2017-12-01;02:33:24;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-01;03:33:19;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-01;04:33:25;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-01;05:33:24;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-01;06:33:23;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-01;07:33:19;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-01;08:33:18;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-01;09:33:23;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-01;10:33:30;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-01;11:33:24;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-01;12:33:20;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-01;13:33:28;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-01;14:33:27;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-01;15:33:25;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-01;16:33:31;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-01;17:33:44;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-01;18:33:30;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-01;19:33:39;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-01;20:33:46;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-01;21:33:40;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-01;22:33:31;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-01;23:33:27;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-02;00:33:28;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-02;01:33:52;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-02;02:33:37;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-02;03:33:37;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-02;04:33:39;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-02;05:33:33;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-02;06:33:36;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-02;07:33:37;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-02;08:33:39;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-02;09:33:33;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-02;10:33:44;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-02;11:33:21;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-02;12:33:36;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-02;13:33:35;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-02;14:33:30;2017-12-20;2017-12-21
27;"Renouvellement de titre de séjour";2017-12-02;15:33:45;2017-12-11;2017-12-20
27;"Renouvellement de titre de séjour";2017-12-02;16:33:40;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-02;17:33:45;2017-12-20;2017-12-21
27;"Renouvellement de titre de séjour";2017-12-02;18:33:46;2017-12-20;2017-12-21
27;"Renouvellement de titre de séjour";2017-12-02;19:33:45;2017-12-20;2017-12-21
27;"Renouvellement de titre de séjour";2017-12-02;20:33:28;2017-12-20;2017-12-21
27;"Renouvellement de titre de séjour";2017-12-02;21:33:27;2017-12-20;2017-12-21
27;"Renouvellement de titre de séjour";2017-12-02;22:33:28;2017-12-20;2017-12-21
27;"Renouvellement de titre de séjour";2017-12-02;23:33:21;2017-12-20;2017-12-21
27;"Renouvellement de titre de séjour";2017-12-03;00:33:28;2017-12-20;2017-12-21
27;"Renouvellement de titre de séjour";2017-12-03;01:33:49;2017-12-20;2017-12-21
27;"Renouvellement de titre de séjour";2017-12-03;02:33:26;2017-12-20;2017-12-21
27;"Renouvellement de titre de séjour";2017-12-03;03:33:21;2017-12-20;2017-12-21
27;"Renouvellement de titre de séjour";2017-12-03;04:33:30;2017-12-20;2017-12-21
27;"Renouvellement de titre de séjour";2017-12-03;05:33:31;2017-12-20;2017-12-21
27;"Renouvellement de titre de séjour";2017-12-03;06:33:27;2017-12-20;2017-12-21
27;"Renouvellement de titre de séjour";2017-12-03;07:33:30;2017-12-20;2017-12-21
27;"Renouvellement de titre de séjour";2017-12-03;08:33:25;2017-12-20;2017-12-21
27;"Renouvellement de titre de séjour";2017-12-03;09:33:24;2017-12-20;2017-12-21
27;"Renouvellement de titre de séjour";2017-12-03;10:33:29;2017-12-20;2017-12-21
27;"Renouvellement de titre de séjour";2017-12-03;11:33:25;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-03;12:33:22;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-03;13:33:25;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-03;14:33:21;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-03;15:33:29;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-03;16:33:18;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-03;17:33:24;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-03;18:33:29;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-03;19:33:19;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-03;20:33:17;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-03;21:33:28;2017-12-06;2017-12-20
27;"Renouvellement de titre de séjour";2017-12-03;22:33:25;2017-12-06;2017-12-08
27;"Renouvellement de titre de séjour";2017-12-03;23:33:28;2017-12-08;2017-12-20
27;"Renouvellement de titre de séjour";2017-12-04;00:33:29;2017-12-06;2017-12-08
27;"Renouvellement de titre de séjour";2017-12-04;01:33:50;2017-12-06;2017-12-08
27;"Renouvellement de titre de séjour";2017-12-04;02:33:23;2017-12-06;2017-12-08
27;"Renouvellement de titre de séjour";2017-12-04;03:33:25;2017-12-06;2017-12-08
27;"Renouvellement de titre de séjour";2017-12-04;04:33:28;2017-12-06;2017-12-08
27;"Renouvellement de titre de séjour";2017-12-04;05:33:29;2017-12-06;2017-12-08
27;"Renouvellement de titre de séjour";2017-12-04;06:33:31;2017-12-06;2017-12-08
27;"Renouvellement de titre de séjour";2017-12-04;07:33:33;2017-12-06;2017-12-08
27;"Renouvellement de titre de séjour";2017-12-04;08:37:22;2017-12-06;2017-12-20
27;"Renouvellement de titre de séjour";2017-12-04;09:33:49;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-04;10:33:39;2017-12-15;2017-12-20
27;"Renouvellement de titre de séjour";2017-12-04;11:33:17;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-12-04;12:33:29;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-04;13:33:38;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-04;14:34:07;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-04;15:34:02;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-04;16:33:50;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-04;17:33:45;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-04;18:34:00;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-04;19:33:36;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-04;20:33:35;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-04;21:33:31;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-04;22:33:22;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-04;23:33:33;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-05;00:33:33;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-05;01:33:50;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-05;02:33:31;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-05;03:33:28;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-05;04:33:20;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-05;05:33:30;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-05;06:33:24;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-05;07:33:24;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-05;08:33:24;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-05;09:33:43;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-05;10:33:40;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-05;11:33:40;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-05;12:33:29;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-05;13:33:29;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-05;14:34:55;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-05;15:35:15;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-05;16:33:34;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-05;17:33:23;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-05;18:33:45;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-05;19:33:31;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-05;20:33:32;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-05;21:33:24;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-05;22:33:30;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-05;23:33:22;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-06;00:33:23;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-06;01:33:38;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-06;02:33:31;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-06;03:33:30;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-06;04:33:28;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-06;05:33:26;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-06;06:33:22;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-06;07:33:26;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-06;08:33:37;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-06;09:33:11;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-06;10:33:38;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-06;11:33:35;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-06;12:33:29;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-06;13:33:35;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-06;15:33:41;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-06;16:33:27;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-06;17:33:39;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-06;18:33:28;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-06;19:33:24;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-06;20:33:26;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-06;21:33:23;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-06;22:33:21;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-06;23:33:21;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-07;00:33:21;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-07;01:33:51;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-07;02:33:31;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-07;03:33:23;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-07;04:33:22;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-07;05:33:27;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-07;06:33:29;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-07;07:33:29;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-07;08:33:28;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-07;09:33:25;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-07;10:33:31;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-07;11:33:26;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-07;12:33:31;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-07;13:33:17;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-07;14:33:36;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-07;15:33:27;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-07;16:33:36;2017-12-27;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-08;22:33:29;2017-12-18;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-08;23:33:25;2017-12-18;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-09;00:33:26;2017-12-18;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-09;01:34:01;2017-12-18;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-09;02:33:56;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-09;03:34:40;2017-12-18;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-09;04:36:09;2017-12-18;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-09;05:35:31;2017-12-18;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-09;06:35:38;2017-12-18;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-09;07:34:16;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-09;08:35:44;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-09;09:34:33;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-09;11:33:26;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-09;12:33:20;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-09;13:33:18;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-09;14:33:19;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-09;15:33:23;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-09;16:33:16;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-09;17:33:21;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-09;18:33:23;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-09;19:33:19;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-09;20:33:29;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-09;21:33:30;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-09;22:33:19;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-09;23:33:26;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-10;00:33:15;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-10;01:33:37;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-10;02:33:23;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-10;03:33:14;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-10;04:33:16;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-10;05:33:21;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-10;06:33:25;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-10;07:33:22;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-10;08:33:26;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-10;09:33:14;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-10;10:33:21;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-10;11:33:18;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-10;12:33:21;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-10;13:33:19;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-10;14:33:27;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-10;16:33:21;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-10;17:33:20;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-10;18:33:23;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-10;19:33:22;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-10;20:33:23;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-10;21:33:22;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-10;22:33:20;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-10;23:33:16;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-11;00:33:20;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-11;01:33:25;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-11;02:33:25;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-11;03:33:18;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-11;04:33:21;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-11;05:33:23;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-11;06:33:22;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-11;07:33:27;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-11;08:35:25;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-11;09:33:41;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-11;10:33:38;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-11;11:33:39;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-11;12:33:38;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-11;13:33:25;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-11;14:33:30;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-11;15:33:39;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-11;16:33:38;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-11;17:33:32;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-11;18:33:28;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-11;19:33:23;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-11;20:33:22;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-11;21:33:25;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-11;22:33:45;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-11;23:33:35;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-12;00:33:35;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-12;01:34:09;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-12;02:33:32;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-12;03:33:56;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-12;04:33:40;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-12;05:33:27;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-12;06:33:33;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-12;07:33:30;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-12;08:33:28;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-12;09:33:53;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-12;10:33:47;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-12;11:33:34;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-12;12:33:33;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-12;13:33:37;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-12;14:33:45;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-12;15:33:30;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-12;16:33:18;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-12;17:33:21;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-12;18:33:18;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-12;19:33:22;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-12;20:33:29;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-12;21:33:19;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-12;22:33:20;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-12;23:33:24;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-13;00:33:21;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-13;01:33:42;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-13;02:33:31;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-13;03:33:17;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-13;04:33:22;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-13;05:33:19;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-13;06:33:25;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-13;07:33:20;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-13;08:33:21;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-13;09:33:34;2017-12-20;2018-01-03
27;"Renouvellement de titre de séjour";2017-12-13;10:33:26;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-13;11:33:25;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-13;12:33:23;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-13;13:33:22;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-13;14:33:26;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-13;15:33:25;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-13;16:33:22;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-13;17:36:26;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-13;18:33:32;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-13;19:33:20;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-13;20:33:24;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-13;21:33:33;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-13;22:33:22;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-13;23:33:30;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-14;00:33:29;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-14;01:34:02;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-14;02:33:32;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-14;03:33:34;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-14;04:33:33;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-14;05:33:33;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-14;06:33:34;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-14;07:33:31;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-14;08:33:31;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-14;09:33:29;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-14;10:33:27;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-14;11:33:23;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-14;12:33:21;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-14;13:33:25;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-14;14:33:18;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-14;15:33:33;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-14;16:33:30;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-14;17:33:25;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-14;18:33:23;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-14;19:33:20;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-14;20:33:21;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-14;21:33:18;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-14;22:33:18;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-14;23:33:16;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-15;00:33:24;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-15;01:33:47;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-15;02:33:23;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-15;03:33:24;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-15;04:33:18;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-15;05:33:17;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-15;06:33:20;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-15;07:33:20;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-15;08:33:26;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-15;09:33:36;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-15;10:33:29;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-15;11:33:27;2018-01-03;2018-01-10
27;"Renouvellement de titre de séjour";2017-12-15;12:33:27;2018-01-03;2018-01-10
