# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Visite médicale après suspension du permis de conduire";2018-11-01;00:47:30;2019-01-17;2019-01-18
14;"Visite médicale après suspension du permis de conduire";2018-11-01;01:47:36;2019-01-17;2019-01-18
14;"Visite médicale après suspension du permis de conduire";2018-11-01;02:47:43;2019-01-17;2019-01-18
14;"Visite médicale après suspension du permis de conduire";2018-11-01;03:47:31;2019-01-17;2019-01-18
14;"Visite médicale après suspension du permis de conduire";2018-11-01;04:47:42;2019-01-17;2019-01-18
14;"Visite médicale après suspension du permis de conduire";2018-11-01;05:47:27;2019-01-17;2019-01-18
14;"Visite médicale après suspension du permis de conduire";2018-11-01;06:47:34;2019-01-17;2019-01-18
14;"Visite médicale après suspension du permis de conduire";2018-11-01;07:48:11;2019-01-17;2019-01-18
14;"Visite médicale après suspension du permis de conduire";2018-11-01;08:47:28;2019-01-17;2019-01-18
14;"Visite médicale après suspension du permis de conduire";2018-11-01;09:47:11;2019-01-17;2019-01-18
14;"Visite médicale après suspension du permis de conduire";2018-11-01;10:47:11;2019-01-17;2019-01-18
14;"Visite médicale après suspension du permis de conduire";2018-11-01;11:47:43;2019-01-17;2019-01-18
14;"Visite médicale après suspension du permis de conduire";2018-11-01;12:47:43;2019-01-17;2019-01-18
14;"Visite médicale après suspension du permis de conduire";2018-11-01;13:47:41;2019-01-17;2019-01-18
14;"Visite médicale après suspension du permis de conduire";2018-11-01;14:47:33;2019-01-17;2019-01-18
14;"Visite médicale après suspension du permis de conduire";2018-11-01;15:47:45;2019-01-17;2019-01-18
14;"Visite médicale après suspension du permis de conduire";2018-11-01;16:47:58;2019-01-17;2019-01-18
14;"Visite médicale après suspension du permis de conduire";2018-11-01;17:48:02;2019-01-17;2019-01-18
14;"Visite médicale après suspension du permis de conduire";2018-11-01;18:47:13;2019-01-17;2019-01-18
14;"Visite médicale après suspension du permis de conduire";2018-11-01;19:47:11;2019-01-17;2019-01-18
14;"Visite médicale après suspension du permis de conduire";2018-11-01;20:47:32;2019-01-17;2019-01-18
14;"Visite médicale après suspension du permis de conduire";2018-11-01;21:47:33;2019-01-17;2019-01-18
14;"Visite médicale après suspension du permis de conduire";2018-11-01;22:47:41;2019-01-17;2019-01-18
14;"Visite médicale après suspension du permis de conduire";2018-11-01;23:47:29;2019-01-17;2019-01-18
14;"Visite médicale après suspension du permis de conduire";2018-11-02;00:47:07;2019-01-17;2019-01-18
14;"Visite médicale après suspension du permis de conduire";2018-11-02;01:47:15;2019-01-17;2019-01-18
14;"Visite médicale après suspension du permis de conduire";2018-11-02;02:47:06;2019-01-17;2019-01-18
14;"Visite médicale après suspension du permis de conduire";2018-11-02;03:47:43;2019-01-17;2019-01-18
14;"Visite médicale après suspension du permis de conduire";2018-11-02;04:47:44;2019-01-17;2019-01-18
14;"Visite médicale après suspension du permis de conduire";2018-11-02;05:47:11;2019-01-17;2019-01-18
14;"Visite médicale après suspension du permis de conduire";2018-11-02;06:47:14;2019-01-17;2019-01-18
14;"Visite médicale après suspension du permis de conduire";2018-11-02;07:47:29;2019-01-17;2019-01-18
14;"Visite médicale après suspension du permis de conduire";2018-11-02;08:47:29;2019-01-17;2019-01-18
14;"Visite médicale après suspension du permis de conduire";2018-11-02;09:47:35;2019-01-17;2019-01-18
14;"Visite médicale après suspension du permis de conduire";2018-11-02;10:47:33;2019-01-17;2019-01-18
14;"Visite médicale après suspension du permis de conduire";2018-11-02;11:47:19;2019-01-17;2019-01-18
14;"Visite médicale après suspension du permis de conduire";2018-11-02;12:47:09;2019-01-17;2019-01-18
14;"Visite médicale après suspension du permis de conduire";2018-11-02;13:47:03;2019-01-17;2019-01-18
14;"Visite médicale après suspension du permis de conduire";2018-11-02;14:47:11;2019-01-17;2019-01-18
14;"Visite médicale après suspension du permis de conduire";2018-11-02;15:47:13;2019-01-17;2019-01-18
14;"Visite médicale après suspension du permis de conduire";2018-11-02;16:47:18;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-02;17:47:12;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-02;18:47:13;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-02;19:47:10;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-02;20:47:11;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-02;21:47:13;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-02;22:47:15;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-02;23:47:11;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-03;00:47:18;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-03;01:47:14;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-03;02:47:13;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-03;03:47:17;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-03;04:47:15;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-03;05:47:19;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-03;06:47:26;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-03;07:47:14;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-03;08:47:13;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-03;09:47:42;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-03;10:47:22;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-03;11:47:16;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-03;12:47:12;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-03;13:47:36;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-03;14:47:16;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-03;15:47:09;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-03;16:47:12;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-03;17:47:14;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-03;18:47:14;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-03;19:47:13;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-03;21:47:12;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-03;22:47:13;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-03;23:47:23;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-04;00:47:12;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-04;01:47:22;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-04;02:47:13;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-04;03:47:18;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-04;04:47:14;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-04;05:47:08;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-04;06:47:21;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-04;07:47:10;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-04;08:47:23;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-04;09:47:22;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-04;10:47:29;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-04;11:47:17;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-04;12:47:14;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-04;13:47:18;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-04;14:47:24;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-04;15:47:18;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-04;16:47:11;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-04;17:47:18;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-04;18:47:10;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-04;19:47:16;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-04;20:47:09;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-04;21:47:16;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-04;22:47:09;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-04;23:47:11;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-05;00:48:00;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-05;01:47:10;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-05;02:47:43;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-05;03:47:15;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-05;04:47:23;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-05;05:47:14;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-05;06:47:11;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-05;07:47:12;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-05;08:47:12;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-05;09:47:34;2019-01-18;2019-01-21
14;"Visite médicale après suspension du permis de conduire";2018-11-05;10:47:31;2019-01-21;2019-01-22
14;"Visite médicale après suspension du permis de conduire";2018-11-05;11:47:22;2019-01-21;2019-01-22
14;"Visite médicale après suspension du permis de conduire";2018-11-05;12:47:10;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-05;13:47:19;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-05;14:47:11;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-05;15:47:23;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-05;16:47:21;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-05;17:47:18;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-05;18:47:14;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-05;19:47:13;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-05;20:47:15;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-05;21:47:14;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-05;22:47:15;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-05;23:47:13;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-06;00:47:12;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-06;01:47:12;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-06;02:47:31;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-06;03:47:24;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-06;04:47:25;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-06;05:47:29;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-06;06:47:18;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-06;07:47:14;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-06;08:47:21;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-06;09:47:30;2019-01-07;2019-01-22
14;"Visite médicale après suspension du permis de conduire";2018-11-06;10:47:23;2019-01-07;2019-01-22
14;"Visite médicale après suspension du permis de conduire";2018-11-06;11:47:23;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-06;12:47:15;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-06;13:47:11;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-06;14:47:10;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-06;15:47:07;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-06;16:47:36;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-06;17:47:19;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-06;18:47:38;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-06;19:47:11;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-06;20:47:11;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-06;21:47:34;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-06;22:47:55;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-06;23:47:11;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-07;00:47:10;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-07;01:47:15;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-07;02:47:13;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-07;03:47:44;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-07;04:47:51;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-07;05:47:21;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-07;06:47:10;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-07;07:47:32;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-07;08:47:12;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-07;09:47:13;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-07;10:47:25;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-07;11:47:15;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-07;12:47:11;2019-01-22;2019-01-23
14;"Visite médicale après suspension du permis de conduire";2018-11-07;13:47:23;2019-01-23;2019-01-24
14;"Visite médicale après suspension du permis de conduire";2018-11-07;15:47:41;2019-01-23;2019-01-24
14;"Visite médicale après suspension du permis de conduire";2018-11-07;16:47:41;2019-01-23;2019-01-24
14;"Visite médicale après suspension du permis de conduire";2018-11-07;17:47:19;2019-01-23;2019-01-24
14;"Visite médicale après suspension du permis de conduire";2018-11-07;18:47:30;2019-01-23;2019-01-24
14;"Visite médicale après suspension du permis de conduire";2018-11-07;19:47:07;2019-01-23;2019-01-24
14;"Visite médicale après suspension du permis de conduire";2018-11-07;20:47:33;2019-01-23;2019-01-24
14;"Visite médicale après suspension du permis de conduire";2018-11-07;21:47:11;2019-01-23;2019-01-24
14;"Visite médicale après suspension du permis de conduire";2018-11-07;22:47:07;2019-01-23;2019-01-24
14;"Visite médicale après suspension du permis de conduire";2018-11-07;23:47:36;2019-01-23;2019-01-24
14;"Visite médicale après suspension du permis de conduire";2018-11-08;00:47:15;2019-01-23;2019-01-24
14;"Visite médicale après suspension du permis de conduire";2018-11-08;01:47:05;2019-01-23;2019-01-24
14;"Visite médicale après suspension du permis de conduire";2018-11-08;02:47:08;2019-01-23;2019-01-24
14;"Visite médicale après suspension du permis de conduire";2018-11-08;03:47:09;2019-01-23;2019-01-24
14;"Visite médicale après suspension du permis de conduire";2018-11-08;04:47:09;2019-01-23;2019-01-24
14;"Visite médicale après suspension du permis de conduire";2018-11-08;05:47:11;2019-01-23;2019-01-24
14;"Visite médicale après suspension du permis de conduire";2018-11-08;06:47:10;2019-01-23;2019-01-24
14;"Visite médicale après suspension du permis de conduire";2018-11-08;07:47:18;2019-01-23;2019-01-24
14;"Visite médicale après suspension du permis de conduire";2018-11-08;08:47:09;2019-01-23;2019-01-24
14;"Visite médicale après suspension du permis de conduire";2018-11-08;09:47:08;2019-01-23;2019-01-24
14;"Visite médicale après suspension du permis de conduire";2018-11-08;10:47:12;2019-01-23;2019-01-24
14;"Visite médicale après suspension du permis de conduire";2018-11-08;11:47:20;2019-01-23;2019-01-24
14;"Visite médicale après suspension du permis de conduire";2018-11-08;12:47:05;2019-01-23;2019-01-24
14;"Visite médicale après suspension du permis de conduire";2018-11-08;13:47:06;2019-01-23;2019-01-24
14;"Visite médicale après suspension du permis de conduire";2018-11-08;14:47:07;2019-01-23;2019-01-24
14;"Visite médicale après suspension du permis de conduire";2018-11-08;15:47:04;2019-01-23;2019-01-24
14;"Visite médicale après suspension du permis de conduire";2018-11-08;16:47:05;2019-01-23;2019-01-24
14;"Visite médicale après suspension du permis de conduire";2018-11-08;17:47:07;2019-01-23;2019-01-24
14;"Visite médicale après suspension du permis de conduire";2018-11-08;18:47:04;2019-01-23;2019-01-24
14;"Visite médicale après suspension du permis de conduire";2018-11-08;19:47:13;2019-01-23;2019-01-24
14;"Visite médicale après suspension du permis de conduire";2018-11-08;20:47:07;2019-01-23;2019-01-24
14;"Visite médicale après suspension du permis de conduire";2018-11-08;21:47:08;2019-01-23;2019-01-24
14;"Visite médicale après suspension du permis de conduire";2018-11-08;22:47:04;2019-01-24;2019-01-25
14;"Visite médicale après suspension du permis de conduire";2018-11-08;23:47:22;2019-01-23;2019-01-24
14;"Visite médicale après suspension du permis de conduire";2018-11-09;00:47:10;2019-01-23;2019-01-24
14;"Visite médicale après suspension du permis de conduire";2018-11-09;01:47:05;2019-01-23;2019-01-24
14;"Visite médicale après suspension du permis de conduire";2018-11-09;02:47:24;2019-01-23;2019-01-24
14;"Visite médicale après suspension du permis de conduire";2018-11-09;03:47:15;2019-01-23;2019-01-24
14;"Visite médicale après suspension du permis de conduire";2018-11-09;04:47:15;2019-01-23;2019-01-24
14;"Visite médicale après suspension du permis de conduire";2018-11-09;05:47:09;2019-01-23;2019-01-24
14;"Visite médicale après suspension du permis de conduire";2018-11-09;06:47:09;2019-01-23;2019-01-24
14;"Visite médicale après suspension du permis de conduire";2018-11-09;07:47:08;2019-01-23;2019-01-24
14;"Visite médicale après suspension du permis de conduire";2018-11-09;08:47:23;2019-01-23;2019-01-24
14;"Visite médicale après suspension du permis de conduire";2018-11-09;09:47:05;2019-01-23;2019-01-24
14;"Visite médicale après suspension du permis de conduire";2018-11-09;10:47:11;2019-01-24;2019-01-25
14;"Visite médicale après suspension du permis de conduire";2018-11-09;11:47:04;2019-01-24;2019-01-25
14;"Visite médicale après suspension du permis de conduire";2018-11-09;12:47:08;2019-01-24;2019-01-25
14;"Visite médicale après suspension du permis de conduire";2018-11-09;13:47:17;2019-01-24;2019-01-25
14;"Visite médicale après suspension du permis de conduire";2018-11-09;14:47:04;2019-01-24;2019-01-25
14;"Visite médicale après suspension du permis de conduire";2018-11-09;15:47:08;2019-01-24;2019-01-25
14;"Visite médicale après suspension du permis de conduire";2018-11-09;16:47:08;2019-01-24;2019-01-25
14;"Visite médicale après suspension du permis de conduire";2018-11-09;17:47:15;2019-01-24;2019-01-25
14;"Visite médicale après suspension du permis de conduire";2018-11-09;18:47:15;2019-01-24;2019-01-25
14;"Visite médicale après suspension du permis de conduire";2018-11-09;19:47:15;2019-01-24;2019-01-25
14;"Visite médicale après suspension du permis de conduire";2018-11-09;20:47:06;2019-01-24;2019-01-25
14;"Visite médicale après suspension du permis de conduire";2018-11-09;21:47:11;2019-01-24;2019-01-25
14;"Visite médicale après suspension du permis de conduire";2018-11-09;22:47:05;2019-01-24;2019-01-25
14;"Visite médicale après suspension du permis de conduire";2018-11-09;23:47:31;2019-01-24;2019-01-25
14;"Visite médicale après suspension du permis de conduire";2018-11-10;00:47:09;2019-01-24;2019-01-25
14;"Visite médicale après suspension du permis de conduire";2018-11-10;01:47:08;2019-01-24;2019-01-25
14;"Visite médicale après suspension du permis de conduire";2018-11-10;02:47:09;2019-01-24;2019-01-25
14;"Visite médicale après suspension du permis de conduire";2018-11-10;03:47:10;2019-01-24;2019-01-25
14;"Visite médicale après suspension du permis de conduire";2018-11-10;04:47:11;2019-01-24;2019-01-25
14;"Visite médicale après suspension du permis de conduire";2018-11-10;05:47:11;2019-01-24;2019-01-25
14;"Visite médicale après suspension du permis de conduire";2018-11-10;06:47:09;2019-01-24;2019-01-25
14;"Visite médicale après suspension du permis de conduire";2018-11-10;07:47:27;2019-01-24;2019-01-25
14;"Visite médicale après suspension du permis de conduire";2018-11-10;08:47:07;2019-01-24;2019-01-25
14;"Visite médicale après suspension du permis de conduire";2018-11-10;09:47:24;2019-01-24;2019-01-25
14;"Visite médicale après suspension du permis de conduire";2018-11-10;10:47:16;2019-01-24;2019-01-25
14;"Visite médicale après suspension du permis de conduire";2018-11-10;11:47:13;2019-01-24;2019-01-25
14;"Visite médicale après suspension du permis de conduire";2018-11-10;12:47:51;2019-01-24;2019-01-25
14;"Visite médicale après suspension du permis de conduire";2018-11-10;13:47:32;2019-01-25;2019-01-29
14;"Visite médicale après suspension du permis de conduire";2018-11-10;14:47:14;2019-01-25;2019-01-29
14;"Visite médicale après suspension du permis de conduire";2018-11-10;15:47:24;2019-01-25;2019-01-29
14;"Visite médicale après suspension du permis de conduire";2018-11-10;16:47:24;2019-01-25;2019-01-29
14;"Visite médicale après suspension du permis de conduire";2018-11-10;17:47:14;2019-01-25;2019-01-29
14;"Visite médicale après suspension du permis de conduire";2018-11-10;18:47:17;2019-01-25;2019-01-29
14;"Visite médicale après suspension du permis de conduire";2018-11-10;19:47:30;2019-01-25;2019-01-29
14;"Visite médicale après suspension du permis de conduire";2018-11-10;20:47:45;2019-01-25;2019-01-29
14;"Visite médicale après suspension du permis de conduire";2018-11-10;21:47:11;2019-01-25;2019-01-29
14;"Visite médicale après suspension du permis de conduire";2018-11-10;22:47:17;2019-01-25;2019-01-29
14;"Visite médicale après suspension du permis de conduire";2018-11-10;23:47:15;2019-01-25;2019-01-29
14;"Visite médicale après suspension du permis de conduire";2018-11-11;00:47:20;2019-01-25;2019-01-29
14;"Visite médicale après suspension du permis de conduire";2018-11-11;01:47:14;2019-01-25;2019-01-29
14;"Visite médicale après suspension du permis de conduire";2018-11-11;02:47:12;2019-01-25;2019-01-29
14;"Visite médicale après suspension du permis de conduire";2018-11-11;03:47:22;2019-01-25;2019-01-29
14;"Visite médicale après suspension du permis de conduire";2018-11-11;04:47:17;2019-01-25;2019-01-29
14;"Visite médicale après suspension du permis de conduire";2018-11-11;05:47:18;2019-01-25;2019-01-29
14;"Visite médicale après suspension du permis de conduire";2018-11-11;06:47:24;2019-01-25;2019-01-29
14;"Visite médicale après suspension du permis de conduire";2018-11-11;07:47:15;2019-01-25;2019-01-29
14;"Visite médicale après suspension du permis de conduire";2018-11-11;08:47:26;2019-01-25;2019-01-29
14;"Visite médicale après suspension du permis de conduire";2018-11-11;09:47:11;2019-01-25;2019-01-29
14;"Visite médicale après suspension du permis de conduire";2018-11-11;10:47:22;2019-01-25;2019-01-29
14;"Visite médicale après suspension du permis de conduire";2018-11-11;11:47:15;2019-01-25;2019-01-29
14;"Visite médicale après suspension du permis de conduire";2018-11-11;12:47:10;2019-01-25;2019-01-29
14;"Visite médicale après suspension du permis de conduire";2018-11-11;13:47:14;2019-01-29;2019-01-30
14;"Visite médicale après suspension du permis de conduire";2018-11-11;14:47:15;2019-01-29;2019-01-30
14;"Visite médicale après suspension du permis de conduire";2018-11-11;15:47:15;2019-01-29;2019-01-30
14;"Visite médicale après suspension du permis de conduire";2018-11-11;16:47:28;2019-01-29;2019-01-30
14;"Visite médicale après suspension du permis de conduire";2018-11-11;17:47:12;2019-01-29;2019-01-30
14;"Visite médicale après suspension du permis de conduire";2018-11-11;18:47:18;2019-01-29;2019-01-30
14;"Visite médicale après suspension du permis de conduire";2018-11-11;19:47:11;2019-01-29;2019-01-30
14;"Visite médicale après suspension du permis de conduire";2018-11-11;20:47:15;2019-01-29;2019-01-30
14;"Visite médicale après suspension du permis de conduire";2018-11-11;21:47:12;2019-01-29;2019-01-30
14;"Visite médicale après suspension du permis de conduire";2018-11-11;22:47:07;2019-01-29;2019-01-30
14;"Visite médicale après suspension du permis de conduire";2018-11-11;23:47:04;2019-01-29;2019-01-30
14;"Visite médicale après suspension du permis de conduire";2018-11-12;01:47:14;2019-01-29;2019-01-30
14;"Visite médicale après suspension du permis de conduire";2018-11-12;02:47:08;2019-01-29;2019-01-30
14;"Visite médicale après suspension du permis de conduire";2018-11-12;03:47:09;2019-01-29;2019-01-30
14;"Visite médicale après suspension du permis de conduire";2018-11-12;04:47:05;2019-01-29;2019-01-30
14;"Visite médicale après suspension du permis de conduire";2018-11-12;05:47:12;2019-01-29;2019-01-30
14;"Visite médicale après suspension du permis de conduire";2018-11-12;06:47:06;2019-01-29;2019-01-30
14;"Visite médicale après suspension du permis de conduire";2018-11-12;07:47:09;2019-01-29;2019-01-30
14;"Visite médicale après suspension du permis de conduire";2018-11-12;08:47:09;2019-01-29;2019-01-30
14;"Visite médicale après suspension du permis de conduire";2018-11-12;09:47:24;2019-01-29;2019-01-30
14;"Visite médicale après suspension du permis de conduire";2018-11-12;10:47:16;2019-01-29;2019-01-30
14;"Visite médicale après suspension du permis de conduire";2018-11-12;11:47:26;2019-01-29;2019-01-30
14;"Visite médicale après suspension du permis de conduire";2018-11-12;12:47:14;2019-01-29;2019-01-30
14;"Visite médicale après suspension du permis de conduire";2018-11-12;13:47:10;2019-01-29;2019-01-30
14;"Visite médicale après suspension du permis de conduire";2018-11-12;14:47:12;2019-01-29;2019-01-30
14;"Visite médicale après suspension du permis de conduire";2018-11-12;15:47:08;2019-01-29;2019-01-30
14;"Visite médicale après suspension du permis de conduire";2018-11-12;16:47:14;2019-01-30;2019-01-31
14;"Visite médicale après suspension du permis de conduire";2018-11-12;17:47:11;2019-01-30;2019-01-31
14;"Visite médicale après suspension du permis de conduire";2018-11-12;18:47:10;2019-01-30;2019-01-31
14;"Visite médicale après suspension du permis de conduire";2018-11-12;19:47:24;2019-01-30;2019-01-31
14;"Visite médicale après suspension du permis de conduire";2018-11-12;20:47:12;2019-01-30;2019-01-31
14;"Visite médicale après suspension du permis de conduire";2018-11-12;21:47:23;2019-01-30;2019-01-31
14;"Visite médicale après suspension du permis de conduire";2018-11-12;22:47:12;2019-01-30;2019-01-31
14;"Visite médicale après suspension du permis de conduire";2018-11-12;23:47:14;2019-01-30;2019-01-31
14;"Visite médicale après suspension du permis de conduire";2018-11-13;00:47:15;2019-01-30;2019-01-31
14;"Visite médicale après suspension du permis de conduire";2018-11-13;01:47:11;2019-01-30;2019-01-31
14;"Visite médicale après suspension du permis de conduire";2018-11-13;02:47:10;2019-01-30;2019-01-31
14;"Visite médicale après suspension du permis de conduire";2018-11-13;03:47:11;2019-01-30;2019-01-31
14;"Visite médicale après suspension du permis de conduire";2018-11-13;04:47:18;2019-01-30;2019-01-31
