# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-01;00:32:59;2020-07-22;2020-07-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-01;02:32:59;2020-07-22;2020-07-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-01;04:33:20;2020-07-22;2020-07-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-01;06:32:55;2020-07-22;2020-07-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-01;08:32:59;2020-07-22;2020-07-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-01;10:33:46;2020-07-22;2020-07-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-01;12:33:11;2020-07-22;2020-07-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-01;14:33:35;2020-07-22;2020-07-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-01;16:33:07;2020-07-22;2020-07-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-01;18:32:50;2020-07-22;2020-07-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-01;20:33:05;2020-07-10;2020-07-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-01;22:33:13;2020-07-22;2020-07-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-02;00:32:36;2020-07-22;2020-07-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-02;02:33:00;2020-07-22;2020-07-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-02;04:32:48;2020-07-22;2020-07-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-02;06:33:16;2020-07-22;2020-07-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-02;10:33:33;2020-07-22;2020-07-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-02;12:33:24;2020-07-22;2020-07-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-02;14:33:38;2020-07-22;2020-07-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-02;16:33:07;2020-07-22;2020-07-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-02;18:33:05;2020-07-22;2020-07-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-02;22:32:51;2020-07-22;2020-07-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-03;00:32:56;2020-07-22;2020-07-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-03;02:33:10;2020-07-22;2020-07-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-03;04:32:39;2020-07-22;2020-07-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-03;06:33:19;2020-07-22;2020-07-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-03;08:32:46;2020-07-22;2020-07-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-03;10:33:23;2020-07-22;2020-07-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-03;12:33:21;2020-07-29;2020-08-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-03;14:33:37;2020-07-29;2020-08-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-03;18:33:07;2020-07-29;2020-08-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-03;20:32:54;2020-07-29;2020-08-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-03;22:33:10;2020-07-29;2020-08-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-04;00:32:44;2020-07-29;2020-08-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-04;02:33:03;2020-07-29;2020-08-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-04;04:33:13;2020-07-29;2020-08-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-04;06:33:25;2020-07-29;2020-08-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-04;08:32:38;2020-07-29;2020-08-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-04;10:32:49;2020-07-29;2020-08-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-04;12:33:06;2020-07-29;2020-08-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-04;14:33:12;2020-07-29;2020-08-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-04;16:32:47;2020-07-29;2020-08-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-04;18:33:02;2020-07-29;2020-08-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-04;20:33:14;2020-07-29;2020-08-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-04;22:33:26;2020-07-29;2020-08-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-05;00:32:48;2020-07-29;2020-08-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-05;02:33:05;2020-07-29;2020-08-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-05;04:33:09;2020-07-29;2020-08-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-05;06:33:35;2020-07-29;2020-08-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-05;08:32:43;2020-07-29;2020-08-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-05;10:33:12;2020-07-29;2020-08-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-05;12:32:54;2020-07-29;2020-08-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-05;14:33:11;2020-07-29;2020-08-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-05;16:33:28;2020-07-29;2020-08-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-05;18:32:52;2020-07-29;2020-08-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-05;20:33:09;2020-07-29;2020-08-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-05;22:33:19;2020-07-29;2020-08-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-06;00:33:16;2020-07-29;2020-08-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-06;02:33:23;2020-07-29;2020-08-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-06;04:32:59;2020-07-29;2020-08-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-06;08:33:40;2020-07-29;2020-08-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-06;10:33:59;2020-08-05;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-06;12:33:45;2020-07-17;2020-08-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-06;14:33:49;2020-08-05;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-06;16:34:05;2020-08-05;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-06;18:33:34;2020-08-05;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-06;20:33:26;2020-08-05;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-06;22:33:39;2020-08-05;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-07;00:33:16;2020-08-05;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-07;02:33:30;2020-08-05;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-07;04:33:15;2020-08-05;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-07;06:33:41;2020-08-05;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-07;08:33:53;2020-08-05;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-07;10:34:30;2020-08-05;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-07;12:33:38;2020-08-05;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-07;16:33:30;2020-08-05;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-07;18:32:53;2020-08-05;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-07;20:33:19;2020-08-05;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-08;00:33:11;2020-08-05;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-08;02:33:03;2020-08-05;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-08;04:33:28;2020-08-05;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-08;06:32:56;2020-08-05;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-08;08:33:25;2020-08-05;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-08;10:33:38;2020-07-29;2020-08-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-08;12:33:28;2020-07-29;2020-08-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-08;14:33:19;2020-07-29;2020-08-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-08;16:33:12;2020-08-05;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-08;18:33:26;2020-08-05;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-08;20:33:05;2020-08-05;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-08;22:32:54;2020-08-05;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-09;02:33:16;2020-08-05;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-09;04:33:08;2020-08-05;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-09;06:33:31;2020-08-05;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-09;08:33:38;2020-08-05;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-09;10:33:56;2020-08-05;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-09;12:33:25;2020-07-17;2020-08-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-09;14:33:58;2020-07-17;2020-08-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-09;16:33:49;2020-07-17;2020-08-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-09;18:33:33;2020-08-05;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-09;20:33:14;2020-08-05;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-09;22:33:23;2020-08-05;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-10;00:33:26;2020-08-05;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-10;02:33:44;2020-08-05;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-10;04:33:06;2020-08-05;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-10;06:33:25;2020-08-05;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-10;08:33:49;2020-08-05;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-10;10:33:54;2020-08-05;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-10;12:33:22;2020-08-05;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-10;14:33:42;2020-08-12;2020-08-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-10;18:33:29;2020-08-12;2020-08-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-10;20:33:12;2020-08-12;2020-08-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-10;22:33:28;2020-08-12;2020-08-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-11;00:32:58;2020-08-12;2020-08-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-11;02:33:32;2020-08-12;2020-08-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-11;04:33:07;2020-08-12;2020-08-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-11;06:33:40;2020-08-12;2020-08-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-11;08:33:06;2020-08-12;2020-08-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-11;10:33:24;2020-08-12;2020-08-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-11;12:33:06;2020-08-12;2020-08-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-11;14:32:45;2020-08-12;2020-08-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-11;16:33:47;2020-08-12;2020-08-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-11;18:33:27;2020-08-12;2020-08-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-11;20:33:13;2020-08-12;2020-08-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-11;22:33:25;2020-08-12;2020-08-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-12;00:32:27;2020-08-12;2020-08-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-12;02:33:18;2020-08-12;2020-08-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-12;04:33:38;2020-08-12;2020-08-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-12;06:33:03;2020-08-12;2020-08-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-12;08:33:33;2020-08-12;2020-08-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-12;10:33:07;2020-08-12;2020-08-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-12;12:33:24;2020-08-12;2020-08-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-12;14:33:29;2020-08-12;2020-08-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-12;16:33:31;2020-08-12;2020-08-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-12;18:33:20;2020-08-12;2020-08-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-12;20:33:33;2020-07-29;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-13;02:33:35;2020-07-29;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-13;04:33:39;2020-07-29;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-13;06:33:53;2020-07-29;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-13;08:33:12;2020-07-29;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-13;12:33:27;2020-08-12;2020-08-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-13;14:33:32;2020-07-29;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-13;16:33:55;2020-07-29;2020-08-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-13;18:33:22;2020-08-12;2020-08-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-13;20:33:29;2020-08-12;2020-08-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-14;00:33:08;2020-08-19;2020-08-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-14;02:33:06;2020-08-19;2020-08-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-14;04:33:37;2020-08-19;2020-08-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-14;06:33:07;2020-08-19;2020-08-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-14;08:33:28;2020-08-19;2020-08-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-14;10:33:19;2020-08-19;2020-08-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-14;12:33:23;2020-08-19;2020-08-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-14;14:33:11;2020-08-19;2020-08-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-14;16:33:32;2020-08-19;2020-08-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-14;18:33:10;2020-08-19;2020-08-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-14;20:33:27;2020-08-12;2020-08-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-14;22:33:29;2020-08-19;2020-08-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-15;00:33:31;2020-08-19;2020-08-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-15;02:33:04;2020-08-19;2020-08-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-15;04:33:35;2020-08-19;2020-08-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-15;06:33:17;2020-08-19;2020-08-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-15;08:33:42;2020-08-19;2020-08-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-15;10:33:48;2020-08-19;2020-08-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-15;12:33:45;2020-08-19;2020-08-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-15;16:34:11;2020-08-19;2020-08-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-15;18:33:36;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-15;20:33:26;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-16;00:33:34;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-16;02:33:40;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-16;04:33:45;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-16;06:34:09;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-16;08:34:03;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-16;10:34:08;2020-08-12;2020-08-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-16;12:34:27;2020-08-12;2020-08-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-16;14:33:46;2020-08-12;2020-08-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-16;16:33:47;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-16;18:33:07;2020-08-12;2020-08-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-16;20:32:50;2020-08-12;2020-08-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-16;22:33:04;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-17;00:33:11;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-17;02:32:33;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-17;04:33:03;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-17;06:32:43;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-17;08:33:18;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-17;10:33:38;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-17;12:33:08;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-17;14:33:42;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-17;16:33:28;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-17;18:33:10;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-17;20:33:15;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-17;22:33:24;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-18;00:32:58;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-18;02:33:13;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-18;04:33:03;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-18;06:33:30;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-18;08:32:49;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-18;10:33:15;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-18;12:32:56;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-18;14:33:15;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-18;16:33:26;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-18;18:32:55;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-18;20:33:16;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-18;22:33:32;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-19;00:33:00;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-19;02:33:14;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-19;04:33:29;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-19;06:33:39;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-19;08:33:00;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-19;10:33:21;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-19;12:33:31;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-19;14:33:36;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-19;16:33:11;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-19;18:33:32;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-19;20:33:07;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-19;22:33:22;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-20;00:33:37;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-20;02:33:10;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-20;04:33:25;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-20;06:33:40;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-20;08:33:50;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-20;10:34:00;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-20;12:33:44;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-20;14:33:36;2020-08-12;2020-08-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-20;16:33:51;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-20;18:33:19;2020-08-12;2020-08-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-20;20:33:06;2020-08-12;2020-08-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-20;22:33:09;2020-08-12;2020-08-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-21;00:33:14;2020-08-12;2020-08-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-21;02:33:04;2020-08-12;2020-08-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-21;04:33:28;2020-08-12;2020-08-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-21;06:33:40;2020-08-12;2020-08-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-21;08:33:06;2020-08-12;2020-08-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-21;10:33:53;2020-08-26;2020-09-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-21;12:33:48;2020-09-01;2020-09-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-21;14:33:43;2020-09-01;2020-09-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-21;18:33:55;2020-09-01;2020-09-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-07-21;20:33:31;2020-09-01;2020-09-04
