# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
70;"Remise du titre de séjour";2018-09-01;00:27:22;2018-09-03;2018-09-04
70;"Remise du titre de séjour";2018-09-01;01:27:02;2018-09-03;2018-09-04
70;"Remise du titre de séjour";2018-09-01;02:26:53;2018-09-03;2018-09-04
70;"Remise du titre de séjour";2018-09-01;03:27:16;2018-09-03;2018-09-04
70;"Remise du titre de séjour";2018-09-01;04:26:44;2018-09-03;2018-09-04
70;"Remise du titre de séjour";2018-09-01;05:26:51;2018-09-03;2018-09-04
70;"Remise du titre de séjour";2018-09-01;06:27:20;2018-09-03;2018-09-04
70;"Remise du titre de séjour";2018-09-01;07:26:49;2018-09-03;2018-09-04
70;"Remise du titre de séjour";2018-09-01;08:26:57;2018-09-03;2018-09-04
70;"Remise du titre de séjour";2018-09-01;09:27:11;2018-09-03;2018-09-04
70;"Remise du titre de séjour";2018-09-01;10:26:50;2018-09-03;2018-09-04
70;"Remise du titre de séjour";2018-09-01;11:26:59;2018-09-03;2018-09-04
70;"Remise du titre de séjour";2018-09-01;12:27:19;2018-09-03;2018-09-04
70;"Remise du titre de séjour";2018-09-01;13:26:56;2018-09-03;2018-09-04
70;"Remise du titre de séjour";2018-09-01;14:26:49;2018-09-03;2018-09-04
70;"Remise du titre de séjour";2018-09-01;15:26:50;2018-09-03;2018-09-04
70;"Remise du titre de séjour";2018-09-01;16:27:03;2018-09-03;2018-09-04
70;"Remise du titre de séjour";2018-09-01;17:26:48;2018-09-03;2018-09-04
70;"Remise du titre de séjour";2018-09-01;18:27:15;2018-09-03;2018-09-04
70;"Remise du titre de séjour";2018-09-01;19:26:49;2018-09-03;2018-09-04
70;"Remise du titre de séjour";2018-09-01;20:26:41;2018-09-03;2018-09-04
70;"Remise du titre de séjour";2018-09-01;21:27:04;2018-09-03;2018-09-04
70;"Remise du titre de séjour";2018-09-01;22:26:41;2018-09-03;2018-09-04
70;"Remise du titre de séjour";2018-09-01;23:26:52;2018-09-03;2018-09-04
70;"Remise du titre de séjour";2018-09-02;00:26:50;2018-09-03;2018-09-04
70;"Remise du titre de séjour";2018-09-02;01:26:46;2018-09-03;2018-09-04
70;"Remise du titre de séjour";2018-09-02;02:27:05;2018-09-03;2018-09-04
70;"Remise du titre de séjour";2018-09-02;03:26:49;2018-09-03;2018-09-04
70;"Remise du titre de séjour";2018-09-02;04:26:39;2018-09-03;2018-09-04
70;"Remise du titre de séjour";2018-09-02;05:27:07;2018-09-03;2018-09-04
70;"Remise du titre de séjour";2018-09-02;06:26:44;2018-09-03;2018-09-04
70;"Remise du titre de séjour";2018-09-02;07:27:17;2018-09-03;2018-09-04
70;"Remise du titre de séjour";2018-09-02;08:26:38;2018-09-03;2018-09-04
70;"Remise du titre de séjour";2018-09-02;09:26:44;2018-09-04;2018-09-05
70;"Remise du titre de séjour";2018-09-02;10:27:01;2018-09-04;2018-09-05
70;"Remise du titre de séjour";2018-09-02;11:26:52;2018-09-04;2018-09-05
70;"Remise du titre de séjour";2018-09-02;12:27:14;2018-09-04;2018-09-05
70;"Remise du titre de séjour";2018-09-02;13:26:54;2018-09-04;2018-09-05
70;"Remise du titre de séjour";2018-09-02;14:26:33;2018-09-04;2018-09-05
70;"Remise du titre de séjour";2018-09-02;15:27:19;2018-09-04;2018-09-05
70;"Remise du titre de séjour";2018-09-02;16:26:46;2018-09-04;2018-09-05
70;"Remise du titre de séjour";2018-09-02;17:26:56;2018-09-04;2018-09-05
70;"Remise du titre de séjour";2018-09-02;18:26:54;2018-09-04;2018-09-05
70;"Remise du titre de séjour";2018-09-02;19:26:51;2018-09-04;2018-09-05
70;"Remise du titre de séjour";2018-09-02;20:26:44;2018-09-04;2018-09-05
70;"Remise du titre de séjour";2018-09-02;21:27:05;2018-09-04;2018-09-05
70;"Remise du titre de séjour";2018-09-02;22:26:56;2018-09-04;2018-09-05
70;"Remise du titre de séjour";2018-09-02;23:26:55;2018-09-04;2018-09-05
70;"Remise du titre de séjour";2018-09-03;01:27:28;2018-09-04;2018-09-05
70;"Remise du titre de séjour";2018-09-03;22:27:06;2018-09-05;2018-09-06
70;"Remise du titre de séjour";2018-09-03;23:27:37;2018-09-05;2018-09-06
70;"Remise du titre de séjour";2018-09-04;00:27:00;2018-09-05;2018-09-06
70;"Remise du titre de séjour";2018-09-04;01:27:19;2018-09-05;2018-09-06
70;"Remise du titre de séjour";2018-09-04;02:27:30;2018-09-05;2018-09-06
70;"Remise du titre de séjour";2018-09-04;03:27:09;2018-09-05;2018-09-06
70;"Remise du titre de séjour";2018-09-04;04:27:04;2018-09-05;2018-09-06
70;"Remise du titre de séjour";2018-09-04;05:27:29;2018-09-05;2018-09-06
70;"Remise du titre de séjour";2018-09-04;06:27:04;2018-09-05;2018-09-06
70;"Remise du titre de séjour";2018-09-04;07:27:09;2018-09-05;2018-09-06
70;"Remise du titre de séjour";2018-09-04;08:27:36;2018-09-05;2018-09-06
70;"Remise du titre de séjour";2018-09-04;09:27:40;2018-09-06;2018-09-07
70;"Remise du titre de séjour";2018-09-04;10:27:30;2018-09-06;2018-09-07
70;"Remise du titre de séjour";2018-09-04;13:27:37;2018-09-06;2018-09-07
70;"Remise du titre de séjour";2018-09-04;14:27:32;2018-09-06;2018-09-07
70;"Remise du titre de séjour";2018-09-04;16:27:30;2018-09-06;2018-09-07
70;"Remise du titre de séjour";2018-09-04;17:27:58;2018-09-06;2018-09-07
70;"Remise du titre de séjour";2018-09-04;18:27:23;2018-09-06;2018-09-07
70;"Remise du titre de séjour";2018-09-04;19:27:07;2018-09-06;2018-09-07
70;"Remise du titre de séjour";2018-09-04;20:27:51;2018-09-06;2018-09-07
70;"Remise du titre de séjour";2018-09-04;21:27:08;2018-09-06;2018-09-07
70;"Remise du titre de séjour";2018-09-04;22:27:22;2018-09-06;2018-09-07
70;"Remise du titre de séjour";2018-09-04;23:27:16;2018-09-06;2018-09-07
70;"Remise du titre de séjour";2018-09-05;00:27:34;2018-09-06;2018-09-07
70;"Remise du titre de séjour";2018-09-05;01:27:19;2018-09-06;2018-09-07
70;"Remise du titre de séjour";2018-09-05;02:28:01;2018-09-06;2018-09-07
70;"Remise du titre de séjour";2018-09-05;03:27:14;2018-09-06;2018-09-07
70;"Remise du titre de séjour";2018-09-05;04:27:35;2018-09-06;2018-09-07
70;"Remise du titre de séjour";2018-09-05;05:27:29;2018-09-06;2018-09-07
70;"Remise du titre de séjour";2018-09-05;06:27:18;2018-09-06;2018-09-07
70;"Remise du titre de séjour";2018-09-05;07:27:45;2018-09-06;2018-09-07
70;"Remise du titre de séjour";2018-09-05;08:28:00;2018-09-06;2018-09-07
70;"Remise du titre de séjour";2018-09-05;09:27:42;2018-09-07;2018-09-10
70;"Remise du titre de séjour";2018-09-05;10:27:32;2018-09-07;2018-09-10
70;"Remise du titre de séjour";2018-09-05;11:27:44;2018-09-07;2018-09-10
70;"Remise du titre de séjour";2018-09-05;12:27:29;2018-09-07;2018-09-10
70;"Remise du titre de séjour";2018-09-05;13:27:40;2018-09-07;2018-09-10
70;"Remise du titre de séjour";2018-09-05;14:27:32;2018-09-07;2018-09-10
70;"Remise du titre de séjour";2018-09-05;15:28:18;2018-09-07;2018-09-10
70;"Remise du titre de séjour";2018-09-05;16:27:43;2018-09-07;2018-09-10
70;"Remise du titre de séjour";2018-09-05;17:27:35;2018-09-07;2018-09-10
70;"Remise du titre de séjour";2018-09-05;18:27:56;2018-09-07;2018-09-10
70;"Remise du titre de séjour";2018-09-05;19:27:40;2018-09-07;2018-09-10
70;"Remise du titre de séjour";2018-09-05;20:27:51;2018-09-07;2018-09-10
70;"Remise du titre de séjour";2018-09-05;21:26:59;2018-09-07;2018-09-10
70;"Remise du titre de séjour";2018-09-05;22:27:36;2018-09-07;2018-09-10
70;"Remise du titre de séjour";2018-09-05;23:27:22;2018-09-07;2018-09-10
70;"Remise du titre de séjour";2018-09-06;00:27:21;2018-09-07;2018-09-10
70;"Remise du titre de séjour";2018-09-06;01:26:58;2018-09-07;2018-09-10
70;"Remise du titre de séjour";2018-09-06;02:27:15;2018-09-07;2018-09-10
70;"Remise du titre de séjour";2018-09-06;03:27:02;2018-09-07;2018-09-10
70;"Remise du titre de séjour";2018-09-06;04:27:36;2018-09-07;2018-09-10
70;"Remise du titre de séjour";2018-09-06;05:27:09;2018-09-07;2018-09-10
70;"Remise du titre de séjour";2018-09-06;06:27:08;2018-09-07;2018-09-10
70;"Remise du titre de séjour";2018-09-06;07:27:02;2018-09-07;2018-09-10
70;"Remise du titre de séjour";2018-09-06;08:27:51;2018-09-07;2018-09-10
70;"Remise du titre de séjour";2018-09-06;09:27:30;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-06;10:27:30;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-06;11:27:17;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-06;12:27:29;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-06;13:27:20;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-06;14:27:33;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-06;15:27:42;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-06;16:27:32;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-06;17:27:35;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-06;18:27:35;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-06;19:27:16;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-06;20:27:05;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-06;21:27:29;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-06;22:27:21;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-06;23:26:57;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-07;00:27:15;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-07;01:27:26;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-07;02:27:39;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-07;03:27:11;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-07;04:27:16;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-07;05:27:34;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-07;06:27:08;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-07;07:27:13;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-07;08:27:51;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-07;09:27:33;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-07;10:28:25;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-07;11:28:04;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-07;12:27:49;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-07;13:27:21;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-07;14:27:58;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-07;15:27:34;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-07;16:27:21;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-07;17:27:20;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-07;18:26:55;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-07;19:26:54;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-07;20:27:07;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-07;21:27:15;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-07;22:26:57;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-07;23:27:22;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-08;00:27:31;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-08;01:27:06;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-08;02:27:25;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-08;03:27:16;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-08;04:27:02;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-08;05:27:39;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-08;06:27:18;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-08;07:27:04;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-08;08:27:27;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-08;09:26:53;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-08;10:27:08;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-08;11:27:05;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-08;12:27:13;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-08;13:27:10;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-08;14:27:00;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-08;15:27:32;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-08;16:26:58;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-08;17:27:09;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-08;18:27:16;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-08;19:26:59;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-08;20:27:03;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-08;21:27:33;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-08;22:27:16;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-08;23:27:06;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-09;00:27:18;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-09;01:27:19;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-09;02:27:25;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-09;03:27:09;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-09;04:27:38;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-09;05:27:20;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-09;06:27:41;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-09;07:27:12;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-09;08:27:22;2018-09-10;2018-09-11
70;"Remise du titre de séjour";2018-09-09;09:27:25;2018-09-11;2018-09-12
70;"Remise du titre de séjour";2018-09-09;10:27:12;2018-09-11;2018-09-12
70;"Remise du titre de séjour";2018-09-09;11:27:29;2018-09-11;2018-09-12
70;"Remise du titre de séjour";2018-09-09;12:27:17;2018-09-11;2018-09-12
70;"Remise du titre de séjour";2018-09-09;13:27:33;2018-09-11;2018-09-12
70;"Remise du titre de séjour";2018-09-09;14:27:06;2018-09-11;2018-09-12
70;"Remise du titre de séjour";2018-09-09;15:27:14;2018-09-11;2018-09-12
70;"Remise du titre de séjour";2018-09-09;16:27:21;2018-09-11;2018-09-12
70;"Remise du titre de séjour";2018-09-09;17:27:01;2018-09-11;2018-09-12
70;"Remise du titre de séjour";2018-09-09;18:27:04;2018-09-11;2018-09-12
70;"Remise du titre de séjour";2018-09-09;19:27:19;2018-09-11;2018-09-12
70;"Remise du titre de séjour";2018-09-09;20:26:56;2018-09-11;2018-09-12
70;"Remise du titre de séjour";2018-09-09;21:27:00;2018-09-11;2018-09-12
70;"Remise du titre de séjour";2018-09-09;22:26:59;2018-09-11;2018-09-12
70;"Remise du titre de séjour";2018-09-09;23:26:52;2018-09-11;2018-09-12
70;"Remise du titre de séjour";2018-09-10;01:27:26;2018-09-11;2018-09-12
70;"Remise du titre de séjour";2018-09-10;02:27:26;2018-09-11;2018-09-12
70;"Remise du titre de séjour";2018-09-10;03:27:39;2018-09-11;2018-09-12
70;"Remise du titre de séjour";2018-09-10;04:27:00;2018-09-11;2018-09-12
70;"Remise du titre de séjour";2018-09-10;05:27:11;2018-09-11;2018-09-12
70;"Remise du titre de séjour";2018-09-10;06:27:22;2018-09-11;2018-09-12
70;"Remise du titre de séjour";2018-09-10;07:27:00;2018-09-11;2018-09-12
70;"Remise du titre de séjour";2018-09-10;08:27:20;2018-09-11;2018-09-12
70;"Remise du titre de séjour";2018-09-10;09:27:25;2018-09-12;2018-09-13
70;"Remise du titre de séjour";2018-09-10;10:28:05;2018-09-12;2018-09-13
70;"Remise du titre de séjour";2018-09-10;11:28:16;2018-09-12;2018-09-13
70;"Remise du titre de séjour";2018-09-10;12:28:00;2018-09-12;2018-09-13
70;"Remise du titre de séjour";2018-09-10;13:28:15;2018-09-12;2018-09-13
70;"Remise du titre de séjour";2018-09-10;14:28:16;2018-09-12;2018-09-13
70;"Remise du titre de séjour";2018-09-10;15:28:07;2018-09-12;2018-09-13
70;"Remise du titre de séjour";2018-09-10;16:28:11;2018-09-12;2018-09-13
70;"Remise du titre de séjour";2018-09-10;17:27:31;2018-09-12;2018-09-13
70;"Remise du titre de séjour";2018-09-10;18:27:32;2018-09-12;2018-09-13
70;"Remise du titre de séjour";2018-09-10;19:27:33;2018-09-12;2018-09-13
70;"Remise du titre de séjour";2018-09-10;20:27:13;2018-09-12;2018-09-13
70;"Remise du titre de séjour";2018-09-10;21:27:57;2018-09-12;2018-09-13
70;"Remise du titre de séjour";2018-09-10;22:27:23;2018-09-12;2018-09-13
70;"Remise du titre de séjour";2018-09-10;23:27:21;2018-09-12;2018-09-13
70;"Remise du titre de séjour";2018-09-11;00:27:45;2018-09-12;2018-09-13
70;"Remise du titre de séjour";2018-09-11;01:27:10;2018-09-12;2018-09-13
70;"Remise du titre de séjour";2018-09-11;02:27:23;2018-09-12;2018-09-13
70;"Remise du titre de séjour";2018-09-11;03:27:39;2018-09-12;2018-09-13
70;"Remise du titre de séjour";2018-09-11;04:27:20;2018-09-12;2018-09-13
70;"Remise du titre de séjour";2018-09-11;05:27:41;2018-09-12;2018-09-13
70;"Remise du titre de séjour";2018-09-11;06:27:31;2018-09-12;2018-09-13
70;"Remise du titre de séjour";2018-09-11;07:27:15;2018-09-12;2018-09-13
70;"Remise du titre de séjour";2018-09-11;08:27:55;2018-09-12;2018-09-13
70;"Remise du titre de séjour";2018-09-11;09:28:29;2018-09-13;2018-09-14
70;"Remise du titre de séjour";2018-09-11;10:27:48;2018-09-13;2018-09-14
70;"Remise du titre de séjour";2018-09-11;11:28:01;2018-09-13;2018-09-14
70;"Remise du titre de séjour";2018-09-11;12:27:42;2018-09-13;2018-09-14
70;"Remise du titre de séjour";2018-09-11;13:27:57;2018-09-13;2018-09-14
70;"Remise du titre de séjour";2018-09-11;14:27:59;2018-09-13;2018-09-14
70;"Remise du titre de séjour";2018-09-11;15:28:43;2018-09-13;2018-09-14
70;"Remise du titre de séjour";2018-09-11;16:27:20;2018-09-13;2018-09-14
70;"Remise du titre de séjour";2018-09-11;17:28:02;2018-09-13;2018-09-14
70;"Remise du titre de séjour";2018-09-11;18:28:06;2018-09-13;2018-09-14
70;"Remise du titre de séjour";2018-09-11;19:26:59;2018-09-13;2018-09-14
70;"Remise du titre de séjour";2018-09-11;20:27:10;2018-09-13;2018-09-14
70;"Remise du titre de séjour";2018-09-11;21:27:35;2018-09-13;2018-09-14
70;"Remise du titre de séjour";2018-09-11;22:27:01;2018-09-13;2018-09-14
70;"Remise du titre de séjour";2018-09-11;23:27:04;2018-09-13;2018-09-14
70;"Remise du titre de séjour";2018-09-12;00:27:06;2018-09-13;2018-09-14
70;"Remise du titre de séjour";2018-09-12;01:27:08;2018-09-13;2018-09-14
70;"Remise du titre de séjour";2018-09-12;02:27:37;2018-09-13;2018-09-14
70;"Remise du titre de séjour";2018-09-12;03:27:25;2018-09-13;2018-09-14
70;"Remise du titre de séjour";2018-09-12;04:27:20;2018-09-13;2018-09-14
70;"Remise du titre de séjour";2018-09-12;05:26:56;2018-09-13;2018-09-14
70;"Remise du titre de séjour";2018-09-12;06:27:25;2018-09-13;2018-09-14
70;"Remise du titre de séjour";2018-09-12;07:27:24;2018-09-13;2018-09-14
70;"Remise du titre de séjour";2018-09-12;08:27:43;2018-09-13;2018-09-14
70;"Remise du titre de séjour";2018-09-12;09:27:43;2018-09-14;2018-09-17
70;"Remise du titre de séjour";2018-09-12;10:27:33;2018-09-14;2018-09-17
70;"Remise du titre de séjour";2018-09-12;11:27:44;2018-09-14;2018-09-17
70;"Remise du titre de séjour";2018-09-12;12:27:59;2018-09-14;2018-09-17
70;"Remise du titre de séjour";2018-09-12;13:27:18;2018-09-14;2018-09-17
70;"Remise du titre de séjour";2018-09-12;14:27:43;2018-09-14;2018-09-17
70;"Remise du titre de séjour";2018-09-12;15:27:13;2018-09-14;2018-09-17
70;"Remise du titre de séjour";2018-09-12;16:28:05;2018-09-14;2018-09-17
70;"Remise du titre de séjour";2018-09-12;17:28:02;2018-09-14;2018-09-17
70;"Remise du titre de séjour";2018-09-12;18:27:51;2018-09-14;2018-09-17
70;"Remise du titre de séjour";2018-09-12;19:28:05;2018-09-14;2018-09-17
70;"Remise du titre de séjour";2018-09-12;20:27:36;2018-09-14;2018-09-17
70;"Remise du titre de séjour";2018-09-12;21:27:46;2018-09-14;2018-09-17
70;"Remise du titre de séjour";2018-09-12;22:27:54;2018-09-14;2018-09-17
70;"Remise du titre de séjour";2018-09-12;23:27:14;2018-09-14;2018-09-17
70;"Remise du titre de séjour";2018-09-13;00:27:12;2018-09-14;2018-09-17
70;"Remise du titre de séjour";2018-09-13;01:27:14;2018-09-14;2018-09-17
70;"Remise du titre de séjour";2018-09-13;02:27:22;2018-09-14;2018-09-17
70;"Remise du titre de séjour";2018-09-13;03:26:48;2018-09-14;2018-09-17
70;"Remise du titre de séjour";2018-09-13;04:27:19;2018-09-14;2018-09-17
70;"Remise du titre de séjour";2018-09-13;05:27:01;2018-09-14;2018-09-17
70;"Remise du titre de séjour";2018-09-13;06:27:28;2018-09-14;2018-09-17
70;"Remise du titre de séjour";2018-09-13;07:27:24;2018-09-14;2018-09-17
70;"Remise du titre de séjour";2018-09-13;08:27:36;2018-09-14;2018-09-17
70;"Remise du titre de séjour";2018-09-13;09:28:08;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-13;10:27:34;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-13;12:27:27;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-13;13:27:47;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-13;14:27:42;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-13;15:27:31;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-13;16:27:14;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-13;18:27:04;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-13;19:27:07;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-13;20:27:23;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-13;21:27:47;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-13;22:27:09;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-13;23:27:25;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-14;00:27:21;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-14;01:27:09;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-14;02:27:17;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-14;03:27:18;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-14;04:27:30;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-14;05:26:56;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-14;06:27:14;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-14;07:27:11;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-14;08:27:23;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-14;09:27:55;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-14;10:27:08;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-14;11:27:17;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-14;12:27:20;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-14;13:27:19;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-14;14:27:36;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-14;15:27:20;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-14;16:27:06;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-14;17:26:52;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-14;18:27:32;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-14;19:26:48;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-14;20:26:54;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-14;21:27:13;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-14;22:26:55;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-14;23:27:23;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-15;00:26:53;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-15;01:26:52;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-15;02:26:59;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-15;03:26:56;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-15;04:27:05;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-15;05:26:50;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-15;06:27:14;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-15;07:26:59;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-15;08:27:10;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-15;09:27:07;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-15;10:26:46;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-15;11:27:15;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-15;12:27:07;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-15;13:26:54;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-15;14:26:52;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-15;15:27:07;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-15;16:27:05;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-15;17:26:45;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-15;18:26:50;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-15;19:27:16;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-15;20:27:04;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-15;21:26:49;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-15;22:27:03;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-15;23:27:01;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-16;00:26:54;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-16;01:27:06;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-16;02:27:14;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-16;03:27:11;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-16;04:26:47;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-16;05:27:13;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-16;06:26:55;2018-09-17;2018-09-18
