# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-01;01:10:43;2016-08-29;2016-08-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-01;02:10:51;2016-08-29;2016-08-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-01;03:10:53;2016-08-29;2016-08-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-01;04:11:01;2016-08-29;2016-08-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-01;05:10:46;2016-08-29;2016-08-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-01;06:10:51;2016-08-29;2016-08-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-01;07:10:37;2016-08-31;2016-09-01
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-01;08:10:46;2016-08-31;2016-09-01
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-01;09:10:56;2016-08-31;2016-09-01
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-01;10:11:02;2016-08-31;2016-09-01
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-01;11:10:50;2016-08-31;2016-09-01
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-01;12:10:32;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-01;13:10:41;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-01;14:10:45;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-01;15:10:45;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-01;16:10:48;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-01;17:10:35;2016-09-02;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-01;18:10:50;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-01;19:10:45;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-01;20:10:59;2016-09-02;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-01;21:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-01;22:10:48;2016-09-02;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-01;23:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-02;00:11:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-02;01:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-02;02:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-02;03:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-02;04:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-02;05:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-02;06:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-02;07:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-02;08:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-02;09:10:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-02;10:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-02;11:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-02;12:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-02;13:10:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-02;14:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-02;16:11:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-02;17:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-02;18:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-02;19:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-02;20:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-02;21:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-02;22:11:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-02;23:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-03;00:12:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-03;01:11:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-03;02:11:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-03;03:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-03;04:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-03;05:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-03;06:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-03;07:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-03;08:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-03;09:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-03;10:11:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-03;11:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-03;12:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-03;13:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-03;14:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-03;15:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-03;16:11:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-03;17:10:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-03;18:11:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-03;19:11:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-03;20:11:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-03;21:11:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-03;22:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-03;23:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-04;00:11:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-04;01:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-04;02:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-04;03:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-04;04:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-04;05:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-04;06:11:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-04;07:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-04;08:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-04;09:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-04;10:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-04;11:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-04;12:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-04;13:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-04;14:11:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-04;15:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-04;16:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-04;17:11:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-04;18:11:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-04;19:11:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-04;20:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-04;21:10:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-04;22:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-04;23:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-05;00:11:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-05;01:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-05;02:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-05;03:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-05;04:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-05;05:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-05;06:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-05;07:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-05;08:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-05;09:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-05;10:11:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-05;11:11:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-05;12:12:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-05;13:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-05;14:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-05;15:10:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-05;16:11:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-05;17:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-05;18:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-05;19:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-05;20:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-05;21:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-05;22:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-05;23:10:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-06;00:11:51;2016-08-10;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-06;01:10:59;2016-08-10;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-06;02:11:09;2016-08-10;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-06;03:11:00;2016-08-10;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-06;04:11:07;2016-08-10;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-06;05:11:03;2016-08-10;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-06;06:11:03;2016-08-10;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-06;07:10:59;2016-08-10;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-06;08:11:05;2016-08-10;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-06;09:11:01;2016-08-10;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-06;10:11:14;2016-08-10;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-06;11:11:06;2016-08-10;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-06;12:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-06;13:10:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-06;14:11:01;2016-08-10;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-06;15:10:54;2016-08-10;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-06;16:11:02;2016-08-10;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-06;17:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-06;18:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-06;19:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-06;20:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-06;21:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-06;22:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-06;23:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-07;00:11:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-07;01:10:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-07;02:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-07;03:10:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-07;04:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-07;05:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-07;06:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-07;07:10:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-07;08:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-07;09:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-07;10:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-07;11:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-07;12:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-07;13:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-07;14:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-07;15:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-07;16:10:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-07;17:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-07;18:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-07;19:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-07;20:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-07;21:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-07;22:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-07;23:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-08;01:10:49;2016-08-22;2016-09-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-08;02:11:05;2016-09-05;2016-09-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-08;03:10:57;2016-09-05;2016-09-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-08;04:11:07;2016-09-05;2016-09-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-08;05:11:02;2016-09-05;2016-09-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-08;06:11:06;2016-09-05;2016-09-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-08;07:11:02;2016-09-05;2016-09-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-08;08:11:10;2016-09-05;2016-09-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-08;09:10:58;2016-09-07;2016-09-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-08;10:11:14;2016-09-07;2016-09-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-08;11:10:55;2016-09-07;2016-09-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-08;12:11:20;2016-09-08;2016-09-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-08;13:11:05;2016-09-07;2016-09-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-08;14:11:15;2016-09-08;2016-09-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-08;15:11:00;2016-09-08;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-08;16:11:17;2016-09-08;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-08;17:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-08;18:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-08;19:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-08;20:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-08;21:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-08;22:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-08;23:11:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-09;00:11:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-09;01:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-09;02:11:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-09;03:11:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-09;04:11:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-09;05:11:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-09;06:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-09;07:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-09;08:11:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-09;09:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-09;10:11:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-09;11:11:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-09;12:11:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-09;13:11:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-09;14:11:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-09;16:11:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-09;17:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-09;18:11:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-09;19:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-09;20:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-09;21:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-09;22:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-09;23:11:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-10;00:11:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-10;01:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-10;02:11:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-10;03:11:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-10;04:11:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-10;05:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-10;06:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-10;07:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-10;08:11:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-10;09:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-10;10:11:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-10;11:11:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-10;12:11:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-10;13:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-10;14:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-10;15:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-10;16:11:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-10;17:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-10;18:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-10;19:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-10;20:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-10;21:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-10;22:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-10;23:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-11;00:11:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-11;01:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-11;02:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-11;03:11:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-11;04:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-11;05:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-11;06:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-11;07:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-11;08:11:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-11;09:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-11;10:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-11;11:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-11;12:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-11;13:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-11;14:11:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-11;15:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-11;16:11:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-11;17:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-11;18:11:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-11;19:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-11;20:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-11;21:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-11;22:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-11;23:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-12;00:11:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-12;01:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-12;02:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-12;03:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-12;04:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-12;05:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-12;06:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-12;07:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-12;08:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-12;09:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-12;10:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-12;11:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-12;12:11:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-12;13:11:21;;
