# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-01;03:05:46;2020-10-12;2020-10-13
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-01;05:06:40;2020-10-12;2020-10-13
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-01;07:06:00;2020-10-12;2020-10-13
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-01;09:06:20;2020-10-12;2020-10-13
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-01;11:06:47;2020-10-12;2020-10-13
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-01;13:06:35;2020-10-12;2020-10-13
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-01;15:06:26;2020-10-12;2020-10-13
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-01;17:06:49;2020-10-12;2020-10-13
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-01;19:07:03;2020-10-12;2020-10-13
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-01;21:07:44;2020-10-12;2020-10-13
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-01;23:06:31;2020-10-12;2020-10-13
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-02;01:06:44;2020-10-12;2020-10-13
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-24;23:05:07;2020-09-14;2020-09-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-25;01:05:38;2020-09-14;2020-09-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-25;03:05:11;2020-09-14;2020-09-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-25;05:05:53;2020-09-14;2020-09-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-25;07:05:02;2020-09-14;2020-09-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-25;13:05:40;2020-09-14;2020-09-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-25;15:06:13;2020-09-15;2020-09-17
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-25;17:05:48;2020-09-14;2020-09-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-25;19:05:25;2020-09-14;2020-09-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-25;21:05:02;2020-09-14;2020-09-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-25;23:05:00;2020-09-14;2020-09-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-26;01:05:05;2020-09-14;2020-09-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-26;03:05:25;2020-09-14;2020-09-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-26;07:04:45;2020-09-14;2020-09-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-26;09:06:05;2020-09-14;2020-09-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-26;11:05:53;2020-09-14;2020-09-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-26;13:05:21;2020-09-14;2020-09-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-26;15:05:42;2020-09-14;2020-09-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-26;17:05:26;2020-09-14;2020-09-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-26;19:05:40;2020-09-14;2020-09-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-26;21:05:12;2020-09-14;2020-09-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-26;23:05:25;2020-09-14;2020-09-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-27;01:05:10;2020-09-14;2020-09-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-27;03:05:35;2020-09-14;2020-09-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-27;05:05:12;2020-09-14;2020-09-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-27;07:05:45;2020-09-14;2020-09-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-27;09:06:44;2020-09-14;2020-09-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-27;11:05:46;2020-09-14;2020-09-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-27;13:05:33;2020-09-14;2020-09-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-27;15:05:50;2020-09-14;2020-09-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-27;17:05:52;2020-09-14;2020-09-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-27;19:05:34;2020-09-14;2020-09-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-27;21:05:19;2020-09-14;2020-09-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-27;23:06:16;2020-09-14;2020-09-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-28;01:05:38;2020-09-14;2020-09-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-28;03:06:21;2020-09-14;2020-09-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-28;05:05:16;2020-09-14;2020-09-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-28;07:05:32;2020-09-15;2020-09-17
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-28;09:05:59;2020-09-15;2020-09-17
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-28;11:05:59;2020-09-15;2020-09-17
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-28;13:06:01;2020-09-15;2020-09-17
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-28;15:05:43;2020-09-15;2020-09-17
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-28;17:06:04;2020-09-17;2020-09-21
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-28;19:05:23;2020-09-15;2020-09-17
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-28;21:05:55;2020-09-15;2020-09-17
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-28;23:05:16;2020-09-15;2020-09-17
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-29;01:05:46;2020-09-15;2020-09-17
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-29;03:06:06;2020-09-15;2020-09-17
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-29;05:05:17;2020-09-15;2020-09-17
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-29;07:06:01;2020-09-15;2020-09-17
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-29;09:05:41;2020-09-15;2020-09-17
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-29;11:05:21;2020-09-15;2020-09-17
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-29;13:05:44;2020-09-15;2020-09-17
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-29;15:04:50;2020-09-15;2020-09-17
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-29;19:04:57;2020-09-17;2020-09-21
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-29;21:05:10;2020-09-17;2020-09-21
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-29;23:04:58;2020-09-17;2020-09-21
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-30;01:05:16;2020-09-17;2020-09-21
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-30;03:05:43;2020-09-17;2020-09-21
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-30;05:04:50;2020-09-17;2020-09-21
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-30;07:05:21;2020-09-17;2020-09-21
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-30;09:05:15;2020-09-17;2020-09-21
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-30;13:04:09;2020-09-17;2020-09-21
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-30;15:05:08;2020-09-17;2020-09-21
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-30;17:05:24;2020-09-17;2020-09-21
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-30;19:04:57;2020-09-17;2020-09-21
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-30;21:04:15;2020-09-17;2020-09-21
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-30;23:04:10;2020-09-17;2020-09-21
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-31;01:05:37;2020-09-17;2020-09-21
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-31;03:05:29;2020-09-17;2020-09-21
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-31;05:05:21;2020-09-17;2020-09-21
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-31;07:05:33;2020-09-17;2020-09-21
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-31;09:06:54;2020-09-17;2020-09-21
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-31;13:05:15;2020-09-17;2020-09-21
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-31;17:05:28;2020-09-17;2020-09-21
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-31;19:05:16;2020-09-17;2020-09-21
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-31;21:04:45;2020-09-17;2020-09-21
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-08-31;23:05:24;2020-09-17;2020-09-21
