# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-01;00:32:57;2021-12-21;2021-12-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-01;02:33:05;2021-12-21;2021-12-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-01;04:33:00;2021-12-21;2021-12-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-01;06:33:22;2021-12-21;2021-12-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-01;08:33:45;2021-12-21;2021-12-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-01;10:34:13;2021-12-21;2021-12-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-01;14:33:54;2021-12-21;2021-12-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-01;16:33:35;2021-12-21;2021-12-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-01;18:34:01;2021-12-21;2021-12-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-01;22:33:28;2021-12-21;2021-12-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-02;00:33:00;2021-12-21;2021-12-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-02;02:33:03;2021-12-21;2021-12-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-02;04:33:18;2021-12-21;2021-12-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-02;06:33:39;2021-12-21;2021-12-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-02;08:34:07;2021-12-21;2021-12-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-02;10:34:14;2021-12-21;2021-12-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-02;12:33:46;2021-12-21;2021-12-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-02;16:33:55;2021-12-21;2021-12-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-02;18:34:42;2021-12-21;2021-12-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-02;20:33:48;2021-12-21;2021-12-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-02;22:33:23;2021-12-21;2021-12-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-03;00:33:19;2021-12-14;2021-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-03;02:33:30;2021-12-14;2021-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-03;04:33:14;2021-12-14;2021-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-03;06:33:36;2021-12-14;2021-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-03;08:34:11;2021-12-21;2021-12-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-03;10:33:47;2021-12-14;2021-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-03;12:34:23;2021-12-21;2021-12-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-03;14:34:37;2021-12-21;2021-12-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-03;16:34:09;2021-12-23;2021-12-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-03;20:33:42;2021-12-23;2021-12-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-04;00:33:24;2021-12-23;2021-12-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-04;02:33:41;2021-12-23;2021-12-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-04;04:33:14;2021-12-23;2021-12-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-04;06:33:35;2021-12-23;2021-12-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-04;08:33:46;2021-12-23;2021-12-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-04;10:33:15;2021-12-23;2021-12-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-04;12:33:26;2021-12-23;2021-12-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-04;14:33:58;2021-12-23;2021-12-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-04;16:33:31;2021-12-23;2021-12-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-04;18:33:28;2021-12-23;2021-12-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-04;20:33:14;2021-12-23;2021-12-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-04;22:33:12;2021-12-23;2021-12-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-05;00:33:30;2021-12-23;2021-12-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-05;02:33:08;2021-12-23;2021-12-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-05;04:33:22;2021-12-23;2021-12-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-05;06:33:00;2021-12-23;2021-12-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-05;08:33:29;2021-12-23;2021-12-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-05;10:33:20;2021-12-23;2021-12-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-05;14:33:18;2021-12-23;2021-12-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-05;18:33:34;2021-12-23;2021-12-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-06;00:33:08;2021-12-23;2021-12-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-06;02:33:31;2021-12-23;2021-12-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-06;04:33:23;2021-12-23;2021-12-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-06;06:33:48;2021-12-23;2021-12-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-06;14:33:57;2021-12-28;2021-12-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-06;16:34:15;2021-12-28;2021-12-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-06;18:33:36;2021-12-28;2021-12-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-06;20:33:42;2021-12-28;2021-12-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-06;22:33:04;2021-12-28;2021-12-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-07;00:33:34;2021-12-28;2021-12-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-07;02:32:53;2021-12-28;2021-12-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-07;04:33:48;2021-12-28;2021-12-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-07;06:33:22;2021-12-28;2021-12-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-07;08:34:29;2021-12-28;2021-12-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-07;10:34:54;2021-12-28;2021-12-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-07;12:34:02;2021-12-28;2021-12-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-07;14:34:14;2021-12-28;2021-12-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-07;16:34:14;2021-12-28;2021-12-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-07;18:34:00;2021-12-14;2021-12-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-07;22:33:41;2021-12-14;2021-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-08;00:33:15;2021-12-14;2021-12-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-08;02:33:34;2021-12-14;2021-12-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-08;04:33:12;2021-12-14;2021-12-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-08;06:33:27;2021-12-14;2021-12-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-08;18:33:21;2021-12-16;2021-12-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-08;20:33:37;2021-12-28;2021-12-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-08;22:32:58;2021-12-28;2021-12-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-09;00:33:09;2021-12-16;2021-12-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-09;02:33:13;2021-12-16;2021-12-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-09;06:32:54;2021-12-16;2021-12-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-09;08:34:00;2021-12-16;2021-12-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-09;10:34:04;2021-12-23;2021-12-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-09;16:34:33;2021-12-28;2021-12-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-09;18:33:23;2021-12-30;2022-01-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-09;20:33:06;2021-12-30;2022-01-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-09;22:33:23;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-10;00:33:03;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-10;02:33:08;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-10;04:32:51;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-10;06:33:12;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-10;08:33:09;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-10;10:33:37;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-10;12:33:49;2021-12-14;2022-01-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-10;16:33:36;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-10;18:33:33;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-10;20:32:55;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-10;22:33:06;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-11;00:33:14;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-11;02:33:27;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-11;04:33:00;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-11;06:33:25;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-11;08:33:15;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-11;10:33:08;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-11;12:33:31;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-11;14:33:42;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-11;16:33:21;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-11;20:33:24;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-11;22:33:44;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-12;02:33:23;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-12;04:33:04;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-12;06:33:27;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-12;08:33:33;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-12;10:33:04;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-12;12:33:23;2021-12-14;2022-01-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-12;14:33:38;2021-12-14;2022-01-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-12;16:33:38;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-12;20:33:46;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-12;22:33:23;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-13;00:33:48;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-13;02:33:27;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-13;04:33:44;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-13;06:33:43;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-13;08:34:19;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-13;10:34:08;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-13;12:33:39;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-13;14:33:54;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-13;16:34:08;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-13;18:34:24;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-13;20:33:18;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-13;22:33:28;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-14;00:32:56;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-14;02:33:22;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-14;04:33:07;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-14;06:33:36;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-14;12:34:18;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-14;16:33:56;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-14;18:33:46;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-14;20:33:03;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-14;22:33:15;2021-12-16;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-15;00:33:13;2021-12-16;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-15;04:33:13;2021-12-16;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-15;06:33:25;2021-12-16;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-15;08:34:21;2021-12-16;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-15;12:33:53;2022-01-06;2022-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-15;14:33:38;2022-01-06;2022-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-15;16:33:24;2022-01-06;2022-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-15;18:33:49;2022-01-06;2022-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-15;20:33:24;2022-01-06;2022-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-15;22:33:18;2022-01-06;2022-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-16;00:33:21;2022-01-06;2022-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-16;02:33:01;2022-01-06;2022-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-16;04:33:02;2022-01-06;2022-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-16;06:33:07;2022-01-06;2022-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-16;08:33:40;2022-01-06;2022-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-16;10:33:33;2022-01-06;2022-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-16;12:33:52;2022-01-04;2022-01-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-16;18:33:06;2022-01-06;2022-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-16;20:33:27;2022-01-06;2022-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-16;22:33:08;2022-01-06;2022-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-17;00:33:26;2022-01-06;2022-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-17;02:32:50;2022-01-06;2022-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-17;04:33:11;2022-01-06;2022-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-17;06:33:38;2022-01-06;2022-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-17;08:33:47;2022-01-06;2022-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-17;10:33:32;2022-01-06;2022-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-17;12:34:04;2022-01-06;2022-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-17;14:33:26;2022-01-06;2022-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-17;16:34:09;2022-01-06;2022-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-17;18:33:09;2022-01-06;2022-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-17;20:33:40;2022-01-06;2022-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-17;22:33:10;2022-01-06;2022-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-18;00:33:35;2022-01-06;2022-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-18;02:32:58;2022-01-06;2022-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-18;04:33:33;2022-01-06;2022-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-18;06:33:06;2022-01-06;2022-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-18;08:33:12;2022-01-06;2022-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-18;10:33:04;2022-01-06;2022-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-18;12:33:12;2022-01-06;2022-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-18;14:33:27;2022-01-06;2022-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-18;16:33:16;2022-01-06;2022-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-18;18:33:30;2022-01-06;2022-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-18;20:33:15;2022-01-06;2022-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-18;22:33:27;2022-01-06;2022-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-19;00:33:23;2022-01-06;2022-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-19;02:33:10;2022-01-06;2022-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-19;04:33:05;2022-01-06;2022-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-19;06:33:16;2022-01-06;2022-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-19;08:33:27;2022-01-06;2022-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-19;10:33:09;2022-01-06;2022-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-19;12:33:32;2022-01-06;2022-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-26;22:32:52;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-27;00:33:10;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-27;02:33:13;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-27;04:33:08;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-27;06:33:51;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-27;14:33:36;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-27;20:33:15;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-27;22:33:13;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-28;00:33:02;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-28;02:33:21;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-28;04:32:54;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-28;06:33:12;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-28;10:34:09;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-28;12:33:29;2021-12-30;2022-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-28;14:33:23;2021-12-30;2022-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-28;16:33:52;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-28;18:33:23;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-28;20:33:59;2021-12-30;2022-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-28;22:33:36;2021-12-30;2022-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-29;00:33:56;2021-12-30;2022-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-29;02:33:22;2021-12-30;2022-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-29;04:33:48;2021-12-30;2022-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-29;06:33:22;2021-12-30;2022-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-29;10:33:45;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-29;12:34:08;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-29;14:34:26;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-29;16:33:39;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-29;22:33:03;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-30;04:33:11;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-30;06:33:44;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-30;08:34:11;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-30;10:34:10;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-30;14:33:54;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-30;16:33:59;2022-01-04;2022-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-30;18:33:37;2022-01-04;2022-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-30;20:33:47;2022-01-04;2022-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-30;22:33:18;2022-01-04;2022-01-18
