# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-01;00:06:08;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-01;01:06:18;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-01;02:06:12;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-01;03:06:16;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-01;04:06:18;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-01;05:06:12;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-01;06:06:10;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-01;07:06:16;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-01;08:06:03;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-01;09:06:12;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-01;10:06:23;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-01;11:06:07;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-01;12:06:09;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-01;13:06:25;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-01;14:06:26;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-01;15:06:13;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-01;16:06:19;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-01;17:05:56;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-01;18:06:05;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-01;19:05:53;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-01;20:06:21;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-01;21:06:20;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-01;22:06:18;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-01;23:06:20;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-02;00:14:45;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-02;01:06:33;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-02;02:06:49;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-02;03:06:19;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-02;04:06:22;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-02;05:06:22;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-02;06:06:24;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-02;07:06:13;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-02;08:06:21;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-02;09:06:01;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-02;10:06:06;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-02;11:06:19;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-02;12:06:17;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-02;13:06:18;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-02;14:07:00;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-02;15:07:19;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-02;16:06:35;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-02;17:06:21;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-02;18:06:21;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-02;19:06:25;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-02;20:06:48;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-02;21:06:25;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-02;22:06:19;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-02;23:06:11;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-03;00:06:08;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-03;01:06:24;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-03;02:06:11;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-03;03:06:17;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-03;04:06:07;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-03;05:06:18;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-03;06:06:14;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-03;07:06:20;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-03;08:06:19;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-03;09:07:47;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-03;10:06:26;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-03;11:10:03;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-03;12:06:05;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-03;13:05:54;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-03;14:06:20;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-03;15:06:50;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-03;16:06:53;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-03;17:06:26;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-03;18:06:20;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-03;19:06:16;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-03;20:06:11;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-03;21:06:09;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-03;22:06:26;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-03;23:06:20;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-04;00:06:26;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-04;01:06:16;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-04;02:06:18;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-04;03:06:28;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-04;04:06:23;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-04;05:06:12;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-04;06:06:09;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-04;07:06:08;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-04;08:06:16;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-04;09:06:19;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-04;10:06:39;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-04;11:06:48;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-04;12:06:14;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-04;13:06:23;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-04;14:06:54;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-04;15:06:59;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-04;16:06:54;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-04;17:06:30;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-04;18:06:18;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-04;19:06:14;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-04;20:06:17;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-04;21:06:04;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-04;22:06:15;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-04;23:06:03;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-05;00:06:18;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-05;01:06:13;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-05;02:06:18;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-05;03:06:16;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-05;04:06:08;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-05;05:06:14;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-05;06:06:08;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-05;07:06:19;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-05;08:06:20;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-05;09:06:39;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-05;10:06:34;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-05;11:06:13;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-05;12:06:09;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-05;13:06:10;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-05;14:06:48;2017-10-09;2017-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-05;15:06:27;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-05;16:06:28;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-05;17:06:13;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-05;18:06:37;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-05;19:06:16;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-05;20:06:12;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-05;21:06:07;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-05;22:06:07;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-05;23:06:14;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-06;00:06:12;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-06;01:06:23;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-06;02:06:15;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-06;03:06:06;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-06;04:06:04;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-06;05:06:11;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-06;06:06:06;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-06;07:06:09;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-06;08:06:18;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-06;09:06:09;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-06;10:06:20;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-06;11:06:16;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-06;12:06:13;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-06;13:06:17;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-06;14:06:25;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-06;15:06:16;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-06;16:07:11;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-06;17:06:25;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-06;18:06:18;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-06;19:06:37;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-06;20:06:45;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-06;21:06:37;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-06;22:06:12;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-06;23:06:24;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-07;00:06:39;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-07;01:06:21;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-07;02:06:26;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-07;03:06:14;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-07;04:06:22;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-07;05:06:19;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-07;06:06:21;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-07;07:06:17;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-07;08:06:18;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-07;09:06:16;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-07;10:06:17;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-07;11:06:05;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-07;12:06:19;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-07;13:05:51;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-07;14:06:04;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-07;15:06:05;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-07;16:06:00;2017-10-10;2017-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-07;17:06:02;2017-10-10;2017-10-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-07;18:06:16;2017-10-10;2017-10-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-07;19:06:07;2017-10-10;2017-10-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-07;20:06:08;2017-10-10;2017-10-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-07;21:06:09;2017-10-16;2017-10-17
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-07;22:06:12;2017-10-16;2017-10-17
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-07;23:06:17;2017-10-16;2017-10-17
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-08;00:06:18;2017-10-16;2017-10-17
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-08;01:06:03;2017-10-16;2017-10-17
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-08;02:06:01;2017-10-16;2017-10-17
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-08;03:06:01;2017-10-16;2017-10-17
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-08;04:05:59;2017-10-16;2017-10-17
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-08;05:06:07;2017-10-16;2017-10-17
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-08;06:05:51;2017-10-16;2017-10-17
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-08;07:06:11;2017-10-16;2017-10-17
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-08;08:06:00;2017-10-16;2017-10-17
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-08;09:06:01;2017-10-16;2017-10-17
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-08;10:05:57;2017-10-16;2017-10-17
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-08;11:06:05;2017-10-16;2017-10-17
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-08;12:05:53;2017-10-16;2017-10-17
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-08;13:06:01;2017-10-16;2017-10-17
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-08;14:06:18;2017-10-16;2017-10-17
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-08;15:06:03;2017-10-16;2017-10-17
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-08;16:06:03;2017-10-16;2017-10-17
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-08;17:06:20;2017-10-16;2017-10-17
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-08;18:06:04;2017-10-16;2017-10-17
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-08;19:06:04;2017-10-16;2017-10-17
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-08;20:06:06;2017-10-16;2017-10-17
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-08;21:06:01;2017-10-16;2017-10-17
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-08;22:05:53;2017-10-16;2017-10-17
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-08;23:05:50;2017-10-16;2017-10-17
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-10-09;01:07:49;2017-10-16;2017-10-17
