# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-01;00:23:47;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-01;01:23:47;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-01;02:23:40;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-01;03:23:42;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-01;04:23:35;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-01;05:23:38;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-01;06:23:38;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-01;07:23:40;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-01;08:23:39;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-01;09:23:41;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-01;10:23:38;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-01;11:23:35;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-01;12:23:37;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-01;13:23:38;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-01;14:23:43;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-01;15:23:37;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-01;16:23:38;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-01;17:23:35;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-01;18:23:34;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-01;19:23:39;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-01;20:23:39;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-01;21:23:36;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-01;22:23:38;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-01;23:23:38;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-02;00:23:35;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-02;01:23:37;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-02;02:23:39;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-02;03:23:53;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-02;04:23:35;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-02;05:23:40;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-02;06:23:36;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-02;07:23:38;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-02;08:23:43;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-02;09:23:49;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-02;10:23:57;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-02;11:23:43;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-02;12:23:49;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-02;13:23:40;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-02;14:23:47;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-02;15:23:41;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-02;16:23:38;2018-02-01;2018-02-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-02;17:23:40;2018-02-01;2018-02-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-02;18:23:38;2018-02-01;2018-02-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-02;19:23:37;2018-02-01;2018-02-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-02;20:23:37;2018-01-09;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-02;21:23:41;2018-01-09;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-02;22:23:37;2018-01-09;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-02;23:23:37;2018-01-09;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-03;00:23:37;2018-01-09;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-03;01:23:37;2018-01-09;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-03;02:23:40;2018-01-09;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-03;03:23:43;2018-01-09;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-03;04:23:41;2018-01-09;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-03;05:23:35;2018-01-09;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-03;06:23:47;2018-01-09;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-03;07:23:37;2018-01-09;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-03;08:23:39;2018-01-09;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-03;09:23:41;2018-01-09;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-03;10:25:53;2018-01-09;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-03;11:24:00;2018-01-09;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-03;12:23:39;2018-01-09;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-03;13:23:36;2018-01-09;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-03;14:23:49;2018-01-09;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-03;15:24:08;2018-01-09;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-03;16:24:14;2018-01-09;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-03;17:23:39;2018-01-09;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-03;18:24:26;2018-01-09;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-03;19:27:26;2018-01-09;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-03;20:24:38;2018-01-09;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-03;21:25:26;2018-01-09;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-03;22:26:02;2018-01-09;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-03;23:23:38;2018-01-09;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-04;00:23:44;2018-01-09;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-04;01:23:52;2018-01-09;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-04;02:23:47;2018-01-09;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-04;03:23:51;2018-01-09;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-04;04:23:42;2018-01-09;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-04;05:23:41;2018-01-09;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-04;06:23:39;2018-01-09;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-04;07:23:41;2018-01-09;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-04;08:23:45;2018-01-09;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-04;09:23:50;2018-01-09;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-04;10:23:44;2018-01-09;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-04;11:23:46;2018-01-09;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-04;12:23:42;2018-01-09;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-04;13:23:36;2018-01-09;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-04;14:23:41;2018-01-09;2018-01-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-04;15:24:34;2018-01-09;2018-01-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-04;16:24:20;2018-01-09;2018-01-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-04;17:26:26;2018-01-09;2018-01-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-04;18:26:12;2018-01-09;2018-01-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-04;19:23:35;2018-01-09;2018-01-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-04;20:23:31;2018-01-09;2018-01-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-04;21:23:27;2018-01-09;2018-01-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-04;22:23:30;2018-01-09;2018-01-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-04;23:23:29;2018-01-09;2018-01-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-05;00:23:30;2018-01-09;2018-01-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-05;01:23:32;2018-01-09;2018-01-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-05;02:23:33;2018-01-09;2018-01-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-05;03:23:29;2018-01-09;2018-01-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-05;04:23:40;2018-01-09;2018-01-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-05;05:23:38;2018-01-09;2018-01-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-05;06:23:41;2018-01-09;2018-01-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-05;07:23:29;2018-01-09;2018-01-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-05;08:23:29;2018-01-09;2018-01-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-05;09:23:33;2018-01-09;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-05;10:23:29;2018-01-09;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-05;11:23:28;2018-01-09;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-05;12:23:29;2018-02-01;2018-02-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-05;13:23:31;2018-02-01;2018-02-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-05;14:23:29;2018-02-01;2018-02-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-05;15:23:41;2018-02-01;2018-02-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-05;16:23:30;2018-02-01;2018-02-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-05;17:23:25;2018-02-01;2018-02-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-05;18:23:41;2018-02-01;2018-02-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-05;19:23:34;2018-02-01;2018-02-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-05;20:23:29;2018-02-01;2018-02-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-05;21:23:29;2018-02-01;2018-02-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-05;22:23:33;2018-02-01;2018-02-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-05;23:23:25;2018-02-01;2018-02-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-06;00:23:28;2018-02-01;2018-02-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-06;01:23:30;2018-02-01;2018-02-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-06;02:23:27;2018-02-01;2018-02-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-06;03:23:29;2018-02-01;2018-02-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-06;04:23:28;2018-02-01;2018-02-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-06;05:23:29;2018-02-01;2018-02-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-06;06:23:28;2018-02-01;2018-02-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-06;07:23:25;2018-02-01;2018-02-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-06;08:23:30;2018-02-01;2018-02-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-06;09:23:27;2018-02-01;2018-02-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-06;10:23:27;2018-02-01;2018-02-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-06;11:23:29;2018-02-01;2018-02-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-06;12:23:37;2018-02-01;2018-02-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-06;13:23:31;2018-02-01;2018-02-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-06;14:23:40;2018-02-01;2018-02-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-06;15:23:28;2018-02-01;2018-02-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-06;16:23:30;2018-02-01;2018-02-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-06;17:23:26;2018-01-23;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-06;18:23:30;2018-01-23;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-06;19:23:24;2018-01-23;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-06;20:23:31;2018-01-23;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-06;21:23:31;2018-01-23;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-06;22:23:29;2018-01-23;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-06;23:23:30;2018-01-23;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-07;00:23:28;2018-01-23;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-07;01:23:44;2018-01-23;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-07;03:23:26;2018-01-23;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-07;04:23:27;2018-01-23;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-07;05:23:28;2018-01-23;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-07;06:23:28;2018-01-23;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-07;07:23:28;2018-01-23;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-07;08:23:27;2018-01-23;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-07;09:23:29;2018-01-23;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-07;10:23:27;2018-01-23;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-07;11:23:31;2018-01-23;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-07;12:23:33;2018-01-23;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-07;13:23:27;2018-01-23;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-07;14:23:28;2018-01-23;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-07;15:23:25;2018-01-23;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-07;16:23:25;2018-01-23;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-07;17:23:27;2018-01-23;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-07;18:23:28;2018-01-23;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-07;19:23:32;2018-01-23;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-07;20:23:24;2018-01-23;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-07;21:23:23;2018-01-23;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-07;22:23:28;2018-01-23;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-07;23:23:28;2018-01-23;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-08;00:26:36;2018-01-23;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-08;01:23:36;2018-01-23;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-08;02:23:30;2018-01-23;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-08;03:23:31;2018-01-23;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-08;04:23:33;2018-01-23;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-08;05:23:28;2018-01-23;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-08;06:23:28;2018-01-23;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-08;07:23:29;2018-01-23;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-08;08:23:26;2018-01-23;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-08;09:23:35;2018-01-23;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-08;10:23:30;2018-01-23;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-08;11:23:33;2018-01-23;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-08;12:23:31;2018-01-23;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-08;13:23:31;2018-02-01;2018-02-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-08;14:23:27;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-08;15:24:05;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-08;16:23:37;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-08;17:23:30;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-08;18:23:32;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-08;19:23:31;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-08;20:24:08;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-08;21:23:32;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-08;22:23:43;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-08;23:23:38;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-09;00:23:33;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-09;01:23:36;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-09;02:23:28;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-09;03:23:29;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-09;04:23:29;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-09;05:23:29;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-09;06:23:32;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-09;07:23:31;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-09;08:23:34;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-09;09:23:38;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-09;10:23:29;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-09;11:23:33;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-09;12:23:30;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-09;13:23:29;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-09;14:23:36;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-09;15:24:48;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-09;16:24:41;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-09;17:24:40;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-09;18:24:38;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-09;19:24:40;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-09;20:24:37;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-09;21:24:37;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-09;22:24:32;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-09;23:24:32;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-10;00:24:30;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-10;01:24:37;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-10;02:24:30;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-10;03:24:32;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-10;04:24:35;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-10;05:24:31;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-10;06:24:29;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-10;07:24:33;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-10;08:24:37;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-10;09:24:42;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-10;10:24:38;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-10;11:24:36;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-10;12:24:34;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-10;13:24:35;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-10;14:24:36;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-10;15:24:39;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-10;16:24:41;2018-02-06;2018-02-08
