# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-01;00:18:10;2016-11-25;2016-11-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-01;01:18:23;2016-11-25;2016-11-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-01;02:18:14;2016-11-25;2016-11-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-01;03:18:25;2016-11-25;2016-11-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-01;04:18:22;2016-11-25;2016-11-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-01;05:18:14;2016-11-25;2016-11-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-01;06:18:20;2016-11-25;2016-11-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-01;07:18:16;2016-11-25;2016-11-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-01;08:18:15;2016-11-25;2016-11-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-01;09:18:17;2016-11-25;2016-11-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-01;10:18:31;2016-11-25;2016-11-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-01;11:18:36;2016-11-25;2016-11-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-01;12:18:26;2016-11-25;2016-11-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-01;13:18:24;2016-11-25;2016-11-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-01;14:18:18;2016-11-25;2016-11-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-01;15:18:18;2016-11-25;2016-11-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-01;16:18:25;2016-11-25;2016-11-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-01;17:18:17;2016-11-25;2016-11-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-01;18:18:20;2016-11-25;2016-11-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-01;19:18:31;2016-11-25;2016-11-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-01;20:18:36;2016-11-25;2016-11-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-01;21:18:26;2016-11-25;2016-11-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-01;22:18:06;2016-11-25;2016-11-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-01;23:18:13;2016-11-25;2016-11-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-02;00:18:12;2016-11-25;2016-11-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-02;01:18:59;2016-11-25;2016-11-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-02;02:18:35;2016-11-25;2016-11-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-02;03:18:37;2016-11-25;2016-11-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-02;04:18:39;2016-11-25;2016-11-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-02;05:18:40;2016-11-25;2016-11-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-02;06:18:49;2016-11-25;2016-11-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-02;07:18:36;2016-11-25;2016-11-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-02;08:18:36;2016-11-25;2016-11-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-02;09:18:42;2016-11-25;2016-11-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-02;10:18:34;2016-11-28;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-02;11:18:18;2016-11-28;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-02;12:18:15;2016-11-28;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-02;13:18:00;2016-11-28;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-02;14:18:03;2016-11-28;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-02;15:18:01;2016-11-28;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-02;16:18:16;2016-11-28;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-02;17:18:19;2016-11-28;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-02;18:18:22;2016-11-28;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-02;19:18:16;2016-11-28;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-02;20:18:18;2016-11-28;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-02;21:18:04;2016-11-28;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-02;22:18:05;2016-11-28;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-02;23:18:04;2016-11-28;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-03;02:18:55;2016-11-28;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-03;03:18:40;2016-11-28;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-03;04:18:34;2016-11-28;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-03;05:18:37;2016-11-28;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-03;06:18:40;2016-11-28;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-03;07:18:44;2016-11-28;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-03;08:18:30;2016-11-28;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-03;09:18:36;2016-11-28;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-03;10:18:45;2016-11-28;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-03;11:18:57;2016-11-28;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-03;14:18:29;2016-11-29;2016-12-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-03;15:18:20;2016-11-17;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-03;16:18:07;2016-11-17;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-03;17:18:27;2016-11-17;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-03;18:18:17;2016-11-17;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-03;19:18:22;2016-11-17;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-03;20:18:23;2016-11-17;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-03;21:18:22;2016-11-17;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-03;22:18:51;2016-11-17;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-03;23:18:45;2016-11-17;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-04;00:18:41;2016-11-17;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-04;01:18:57;2016-11-17;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-04;02:18:51;2016-11-17;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-04;03:18:49;2016-11-17;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-04;04:18:45;2016-11-17;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-04;05:18:49;2016-11-17;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-04;06:18:47;2016-11-17;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-04;07:18:54;2016-11-17;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-04;08:18:54;2016-11-17;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-04;09:19:02;2016-11-17;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-04;10:18:36;2016-11-17;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-04;11:18:19;2016-11-29;2016-12-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-04;12:18:18;2016-11-29;2016-12-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-04;13:18:10;2016-10-20;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-04;14:18:24;2016-10-20;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-04;15:18:55;2016-10-20;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-04;16:18:13;2016-10-20;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-04;17:18:29;2016-10-20;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-04;18:18:26;2016-10-20;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-04;19:18:21;2016-10-20;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-04;20:18:26;2016-10-20;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-04;21:18:35;2016-10-20;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-04;22:18:25;2016-10-20;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-04;23:18:18;2016-10-20;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-05;00:18:22;2016-10-20;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-05;01:18:35;2016-10-20;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-05;02:18:31;2016-10-20;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-05;03:18:32;2016-10-20;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-05;04:18:28;2016-10-20;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-05;05:18:31;2016-10-20;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-05;06:18:32;2016-10-20;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-05;07:18:33;2016-10-20;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-05;08:18:32;2016-10-20;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-05;09:18:23;2016-10-20;2016-11-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-05;10:18:22;2016-10-20;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-05;11:18:16;2016-11-29;2016-12-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-05;12:18:10;2016-11-29;2016-12-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-05;13:18:09;2016-11-29;2016-12-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-05;14:18:16;2016-11-29;2016-12-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-05;15:18:15;2016-11-29;2016-12-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-05;16:18:24;2016-11-29;2016-12-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-05;17:18:21;2016-11-29;2016-12-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-05;18:18:33;2016-11-29;2016-12-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-05;19:18:22;2016-11-29;2016-12-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-05;20:18:20;2016-11-29;2016-12-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-05;21:18:26;2016-11-29;2016-12-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-05;22:18:17;2016-11-29;2016-12-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-05;23:18:21;2016-11-29;2016-12-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-06;00:18:29;2016-11-29;2016-12-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-06;01:18:48;2016-11-29;2016-12-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-06;02:18:25;2016-11-29;2016-12-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-06;03:18:34;2016-11-29;2016-12-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-06;08:18:36;2016-11-29;2016-12-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-06;09:18:33;2016-11-29;2016-12-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-06;10:18:38;2016-11-29;2016-12-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-06;11:18:30;2016-11-29;2016-12-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-06;12:18:31;2016-12-01;2016-12-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-06;13:18:24;2016-12-01;2016-12-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-06;14:18:29;2016-12-01;2016-12-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-06;15:18:30;2016-12-01;2016-12-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-06;16:18:35;2016-12-01;2016-12-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-06;21:18:04;2016-12-01;2016-12-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-06;22:18:13;2016-12-01;2016-12-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-06;23:18:17;2016-12-01;2016-12-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-07;00:18:20;2016-12-01;2016-12-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-07;01:18:32;2016-12-01;2016-12-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-07;02:18:12;2016-12-01;2016-12-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-07;03:18:18;2016-12-01;2016-12-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-07;04:18:19;2016-12-01;2016-12-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-07;05:18:15;2016-12-01;2016-12-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-07;06:18:12;2016-12-01;2016-12-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-07;07:18:21;2016-12-01;2016-12-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-07;08:18:24;2016-12-01;2016-12-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-07;09:18:25;2016-12-01;2016-12-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-07;10:18:24;2016-12-01;2016-12-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-07;11:18:03;2016-12-01;2016-12-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-07;12:18:05;2016-12-01;2016-12-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-07;13:18:10;2016-12-01;2016-12-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-07;14:18:02;2016-12-01;2016-12-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-07;15:18:07;2016-12-01;2016-12-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-07;16:18:09;2016-12-01;2016-12-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-07;17:18:09;2016-12-01;2016-12-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-07;18:18:07;2016-12-01;2016-12-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-07;19:18:07;2016-12-01;2016-12-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-07;20:18:17;2016-12-01;2016-12-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-07;21:18:08;2016-12-01;2016-12-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-07;22:18:07;2016-12-01;2016-12-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-07;23:18:09;2016-12-01;2016-12-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-08;00:18:15;2016-12-01;2016-12-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-08;01:18:17;2016-12-01;2016-12-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-08;02:18:11;2016-12-01;2016-12-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-08;03:18:11;2016-12-01;2016-12-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-08;04:18:27;2016-12-01;2016-12-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-08;05:18:23;2016-12-01;2016-12-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-08;06:18:34;2016-12-01;2016-12-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-08;07:18:19;2016-12-01;2016-12-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-08;08:18:18;2016-12-01;2016-12-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-08;09:18:20;2016-12-01;2016-12-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-08;10:18:15;2016-12-01;2016-12-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-08;11:18:19;2016-12-01;2016-12-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-08;12:18:20;2016-12-05;2016-12-06
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-08;13:18:14;2016-12-02;2016-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-08;14:18:14;2016-12-02;2016-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-08;15:18:23;2016-12-02;2016-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-08;16:18:22;2016-12-02;2016-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-08;17:18:11;2016-12-02;2016-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-08;18:18:16;2016-12-02;2016-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-08;19:18:14;2016-12-02;2016-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-08;20:18:22;2016-12-02;2016-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-08;21:18:19;2016-12-02;2016-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-08;22:18:11;2016-12-02;2016-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-08;23:18:13;2016-12-02;2016-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-09;00:18:17;2016-12-02;2016-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-09;01:18:42;2016-12-02;2016-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-09;02:18:20;2016-12-02;2016-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-09;03:18:22;2016-12-02;2016-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-09;04:18:20;2016-12-02;2016-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-09;05:18:22;2016-12-02;2016-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-09;06:18:34;2016-12-02;2016-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-09;07:18:20;2016-12-02;2016-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-09;08:18:18;2016-12-02;2016-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-09;09:18:21;2016-12-02;2016-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-09;10:18:26;2016-12-02;2016-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-09;11:18:20;2016-12-02;2016-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-09;12:18:15;2016-12-02;2016-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-09;13:18:14;2016-12-02;2016-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-09;14:18:18;2016-12-02;2016-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-09;15:18:13;2016-12-05;2016-12-06
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-09;16:18:24;2016-12-05;2016-12-06
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-09;17:18:17;2016-12-05;2016-12-06
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-09;18:18:10;2016-12-05;2016-12-06
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-09;19:18:17;2016-12-05;2016-12-06
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-09;20:18:23;2016-12-05;2016-12-06
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-09;22:18:04;2016-12-05;2016-12-06
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-09;23:18:01;2016-12-05;2016-12-06
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-10;01:18:24;2016-12-05;2016-12-06
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-10;02:18:39;2016-12-05;2016-12-06
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-10;03:18:45;2016-12-05;2016-12-06
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-10;04:18:41;2016-12-05;2016-12-06
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-10;05:18:48;2016-12-05;2016-12-06
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-10;06:18:45;2016-12-05;2016-12-06
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-10;07:18:44;2016-12-05;2016-12-06
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-10;08:18:31;2016-12-05;2016-12-06
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-10;09:18:25;2016-12-05;2016-12-06
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-10;10:18:07;2016-12-05;2016-12-06
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-10;11:19:58;2016-12-05;2016-12-06
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-10;12:21:41;2016-12-05;2016-12-06
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-10;14:18:41;2016-12-05;2016-12-06
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-10;15:18:48;2016-12-05;2016-12-06
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-10;17:18:15;2016-12-05;2016-12-06
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-10;18:18:33;2016-12-05;2016-12-06
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-10;19:18:23;2016-12-05;2016-12-06
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-10;20:18:25;2016-12-05;2016-12-06
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-10;21:18:20;2016-12-05;2016-12-06
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-10;22:18:20;2016-12-05;2016-12-06
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-10;23:18:23;2016-12-05;2016-12-06
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-11;00:18:35;2016-12-05;2016-12-06
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-11;01:18:38;2016-12-05;2016-12-06
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-11;02:18:31;2016-12-05;2016-12-06
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-11;03:18:23;2016-12-05;2016-12-06
