# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
32;"Service des cartes grises";2016-06-01;00:15:13;2016-06-02;
32;"Service des cartes grises";2016-06-01;01:14:48;2016-06-02;
32;"Service des cartes grises";2016-06-01;02:14:44;2016-06-02;
32;"Service des cartes grises";2016-06-01;03:14:38;2016-06-02;
32;"Service des cartes grises";2016-06-01;04:14:43;2016-06-02;
32;"Service des cartes grises";2016-06-01;05:14:51;2016-06-02;
32;"Service des cartes grises";2016-06-01;06:15:03;2016-06-02;
32;"Service des cartes grises";2016-06-01;07:14:52;2016-06-02;
32;"Service des cartes grises";2016-06-01;08:14:49;2016-06-02;
32;"Service des cartes grises";2016-06-01;09:14:22;2016-06-02;
32;"Service des cartes grises";2016-06-01;10:14:56;2016-06-02;
32;"Service des cartes grises";2016-06-01;11:14:44;2016-06-02;
32;"Service des cartes grises";2016-06-01;12:15:08;2016-06-02;
32;"Service des cartes grises";2016-06-01;15:15:49;2016-06-02;
32;"Service des cartes grises";2016-06-01;16:15:36;2016-06-02;
32;"Service des cartes grises";2016-06-01;17:14:59;2016-06-02;
32;"Service des cartes grises";2016-06-01;18:14:56;2016-06-02;
32;"Service des cartes grises";2016-06-01;19:14:49;2016-06-02;
32;"Service des cartes grises";2016-06-01;20:14:41;2016-06-02;
32;"Service des cartes grises";2016-06-01;21:14:38;2016-06-02;
32;"Service des cartes grises";2016-06-01;22:14:54;2016-06-02;
32;"Service des cartes grises";2016-06-01;23:14:13;2016-06-02;
32;"Service des cartes grises";2016-06-02;00:14:51;2016-06-02;
32;"Service des cartes grises";2016-06-02;01:14:22;2016-06-02;
32;"Service des cartes grises";2016-06-02;02:14:24;2016-06-02;
32;"Service des cartes grises";2016-06-02;03:14:13;2016-06-02;
32;"Service des cartes grises";2016-06-02;04:14:15;;
32;"Service des cartes grises";2016-06-02;05:14:08;;
32;"Service des cartes grises";2016-06-02;06:14:17;;
32;"Service des cartes grises";2016-06-02;07:14:37;;
32;"Service des cartes grises";2016-06-02;08:14:56;;
32;"Service des cartes grises";2016-06-02;09:14:49;;
32;"Service des cartes grises";2016-06-02;10:15:33;;
32;"Service des cartes grises";2016-06-02;12:16:31;;
32;"Service des cartes grises";2016-06-02;13:14:45;;
32;"Service des cartes grises";2016-06-02;16:18:16;;
32;"Service des cartes grises";2016-06-02;17:15:28;;
32;"Service des cartes grises";2016-06-02;18:15:50;;
32;"Service des cartes grises";2016-06-02;19:14:15;;
32;"Service des cartes grises";2016-06-02;20:14:19;;
32;"Service des cartes grises";2016-06-02;21:14:11;;
32;"Service des cartes grises";2016-06-02;22:14:24;;
32;"Service des cartes grises";2016-06-02;23:14:12;;
32;"Service des cartes grises";2016-06-03;00:15:18;;
32;"Service des cartes grises";2016-06-03;01:14:22;;
32;"Service des cartes grises";2016-06-03;02:14:23;;
32;"Service des cartes grises";2016-06-03;03:14:31;;
32;"Service des cartes grises";2016-06-03;04:14:25;;
32;"Service des cartes grises";2016-06-03;05:14:23;;
32;"Service des cartes grises";2016-06-03;06:14:29;;
32;"Service des cartes grises";2016-06-03;07:14:18;;
32;"Service des cartes grises";2016-06-03;08:14:22;;
32;"Service des cartes grises";2016-06-03;09:14:21;;
32;"Service des cartes grises";2016-06-03;10:14:36;;
32;"Service des cartes grises";2016-06-03;11:13:52;;
32;"Service des cartes grises";2016-06-03;12:14:32;;
32;"Service des cartes grises";2016-06-03;13:14:38;;
32;"Service des cartes grises";2016-06-03;14:15:06;;
32;"Service des cartes grises";2016-06-03;15:14:24;;
32;"Service des cartes grises";2016-06-03;16:14:52;;
32;"Service des cartes grises";2016-06-03;17:14:28;;
32;"Service des cartes grises";2016-06-03;18:14:50;;
32;"Service des cartes grises";2016-06-03;19:14:18;;
32;"Service des cartes grises";2016-06-03;20:14:35;;
32;"Service des cartes grises";2016-06-03;21:14:19;;
32;"Service des cartes grises";2016-06-03;22:14:48;;
32;"Service des cartes grises";2016-06-03;23:14:20;;
32;"Service des cartes grises";2016-06-04;00:14:48;;
32;"Service des cartes grises";2016-06-04;01:14:13;;
32;"Service des cartes grises";2016-06-04;02:14:15;;
32;"Service des cartes grises";2016-06-04;03:14:03;;
32;"Service des cartes grises";2016-06-04;04:14:29;;
32;"Service des cartes grises";2016-06-04;05:14:05;;
32;"Service des cartes grises";2016-06-04;06:13:58;;
32;"Service des cartes grises";2016-06-04;07:14:20;;
32;"Service des cartes grises";2016-06-04;08:14:15;;
32;"Service des cartes grises";2016-06-04;09:14:09;;
32;"Service des cartes grises";2016-06-04;11:14:05;;
32;"Service des cartes grises";2016-06-04;12:13:32;;
32;"Service des cartes grises";2016-06-04;13:14:07;;
32;"Service des cartes grises";2016-06-04;14:14:18;;
32;"Service des cartes grises";2016-06-04;15:14:04;;
32;"Service des cartes grises";2016-06-04;16:14:09;;
32;"Service des cartes grises";2016-06-04;17:14:09;;
32;"Service des cartes grises";2016-06-04;18:14:05;;
32;"Service des cartes grises";2016-06-04;19:13:58;;
32;"Service des cartes grises";2016-06-04;20:13:58;;
32;"Service des cartes grises";2016-06-04;21:14:37;;
32;"Service des cartes grises";2016-06-04;22:14:45;;
32;"Service des cartes grises";2016-06-04;23:14:28;;
32;"Service des cartes grises";2016-06-05;00:15:19;;
32;"Service des cartes grises";2016-06-05;01:14:44;;
32;"Service des cartes grises";2016-06-05;02:14:56;;
32;"Service des cartes grises";2016-06-05;03:14:51;;
32;"Service des cartes grises";2016-06-05;04:14:49;;
32;"Service des cartes grises";2016-06-05;05:14:50;;
32;"Service des cartes grises";2016-06-05;06:14:42;;
32;"Service des cartes grises";2016-06-05;07:15:04;;
32;"Service des cartes grises";2016-06-05;08:15:09;;
32;"Service des cartes grises";2016-06-05;09:15:02;;
32;"Service des cartes grises";2016-06-05;10:15:07;;
32;"Service des cartes grises";2016-06-05;11:14:56;;
32;"Service des cartes grises";2016-06-05;13:15:15;;
32;"Service des cartes grises";2016-06-05;14:15:17;;
32;"Service des cartes grises";2016-06-05;15:14:42;;
32;"Service des cartes grises";2016-06-05;16:15:11;;
32;"Service des cartes grises";2016-06-05;17:14:39;;
32;"Service des cartes grises";2016-06-05;18:15:11;;
32;"Service des cartes grises";2016-06-05;19:15:08;;
32;"Service des cartes grises";2016-06-05;20:14:56;;
32;"Service des cartes grises";2016-06-05;21:14:44;;
32;"Service des cartes grises";2016-06-05;22:14:42;;
32;"Service des cartes grises";2016-06-05;23:14:02;;
32;"Service des cartes grises";2016-06-06;01:14:49;;
32;"Service des cartes grises";2016-06-06;02:14:47;;
32;"Service des cartes grises";2016-06-06;03:14:48;;
32;"Service des cartes grises";2016-06-06;04:14:44;;
32;"Service des cartes grises";2016-06-06;05:14:46;;
32;"Service des cartes grises";2016-06-06;06:14:35;;
32;"Service des cartes grises";2016-06-06;07:14:52;;
32;"Service des cartes grises";2016-06-06;08:14:40;;
32;"Service des cartes grises";2016-06-06;09:14:17;;
32;"Service des cartes grises";2016-06-06;10:14:42;;
32;"Service des cartes grises";2016-06-06;12:15:29;;
32;"Service des cartes grises";2016-06-06;13:14:16;;
32;"Service des cartes grises";2016-06-06;14:15:23;;
32;"Service des cartes grises";2016-06-06;15:14:16;;
32;"Service des cartes grises";2016-06-06;16:14:51;;
32;"Service des cartes grises";2016-06-06;17:14:20;;
32;"Service des cartes grises";2016-06-06;18:14:38;;
32;"Service des cartes grises";2016-06-06;19:14:21;;
32;"Service des cartes grises";2016-06-06;20:14:27;;
32;"Service des cartes grises";2016-06-06;21:14:27;;
32;"Service des cartes grises";2016-06-06;22:14:39;;
32;"Service des cartes grises";2016-06-06;23:14:21;;
32;"Service des cartes grises";2016-06-07;00:14:28;;
32;"Service des cartes grises";2016-06-07;01:14:05;;
32;"Service des cartes grises";2016-06-07;02:14:23;;
32;"Service des cartes grises";2016-06-07;03:14:09;;
32;"Service des cartes grises";2016-06-07;04:14:31;;
32;"Service des cartes grises";2016-06-07;05:14:11;;
32;"Service des cartes grises";2016-06-07;06:14:18;;
32;"Service des cartes grises";2016-06-07;07:14:11;;
32;"Service des cartes grises";2016-06-07;08:14:16;;
32;"Service des cartes grises";2016-06-07;09:13:17;;
32;"Service des cartes grises";2016-06-07;10:14:19;;
32;"Service des cartes grises";2016-06-07;11:14:13;;
32;"Service des cartes grises";2016-06-07;12:14:42;;
32;"Service des cartes grises";2016-06-07;14:14:22;;
32;"Service des cartes grises";2016-06-07;17:14:28;;
32;"Service des cartes grises";2016-06-07;18:14:44;;
32;"Service des cartes grises";2016-06-07;19:14:47;;
32;"Service des cartes grises";2016-06-07;20:15:05;;
32;"Service des cartes grises";2016-06-07;21:14:51;;
32;"Service des cartes grises";2016-06-07;22:15:13;;
32;"Service des cartes grises";2016-06-07;23:14:51;;
32;"Service des cartes grises";2016-06-08;00:15:46;;
32;"Service des cartes grises";2016-06-08;01:14:36;;
32;"Service des cartes grises";2016-06-08;02:14:35;;
32;"Service des cartes grises";2016-06-08;03:14:50;;
32;"Service des cartes grises";2016-06-08;04:14:43;;
32;"Service des cartes grises";2016-06-08;05:14:32;;
32;"Service des cartes grises";2016-06-08;06:14:44;;
32;"Service des cartes grises";2016-06-08;07:14:52;;
32;"Service des cartes grises";2016-06-08;08:14:41;;
32;"Service des cartes grises";2016-06-08;09:15:14;;
32;"Service des cartes grises";2016-06-08;10:14:47;;
32;"Service des cartes grises";2016-06-08;11:14:42;;
32;"Service des cartes grises";2016-06-08;14:14:42;;
32;"Service des cartes grises";2016-06-08;15:14:22;;
32;"Service des cartes grises";2016-06-08;16:14:46;;
32;"Service des cartes grises";2016-06-08;17:14:18;;
32;"Service des cartes grises";2016-06-08;18:14:34;;
32;"Service des cartes grises";2016-06-08;19:14:33;;
32;"Service des cartes grises";2016-06-08;20:14:13;;
32;"Service des cartes grises";2016-06-08;21:14:36;;
32;"Service des cartes grises";2016-06-08;22:14:34;;
32;"Service des cartes grises";2016-06-08;23:14:26;;
32;"Service des cartes grises";2016-06-09;00:15:28;;
32;"Service des cartes grises";2016-06-09;01:14:36;;
32;"Service des cartes grises";2016-06-09;02:14:20;;
32;"Service des cartes grises";2016-06-09;03:14:13;;
32;"Service des cartes grises";2016-06-09;04:14:16;;
32;"Service des cartes grises";2016-06-09;05:14:14;;
32;"Service des cartes grises";2016-06-09;06:14:14;;
32;"Service des cartes grises";2016-06-09;07:14:12;;
32;"Service des cartes grises";2016-06-09;08:14:25;;
32;"Service des cartes grises";2016-06-09;09:14:41;;
32;"Service des cartes grises";2016-06-09;10:15:22;;
32;"Service des cartes grises";2016-06-09;11:14:36;;
32;"Service des cartes grises";2016-06-09;12:14:18;;
32;"Service des cartes grises";2016-06-09;13:14:06;;
32;"Service des cartes grises";2016-06-09;15:14:32;;
32;"Service des cartes grises";2016-06-09;16:14:40;;
32;"Service des cartes grises";2016-06-09;17:14:17;;
32;"Service des cartes grises";2016-06-09;18:14:55;;
32;"Service des cartes grises";2016-06-09;19:14:30;;
32;"Service des cartes grises";2016-06-09;21:14:36;;
32;"Service des cartes grises";2016-06-09;22:14:37;;
32;"Service des cartes grises";2016-06-09;23:14:10;;
32;"Service des cartes grises";2016-06-10;00:15:20;;
32;"Service des cartes grises";2016-06-10;01:14:36;;
32;"Service des cartes grises";2016-06-10;02:14:24;;
32;"Service des cartes grises";2016-06-10;03:13:52;;
32;"Service des cartes grises";2016-06-10;04:14:07;;
32;"Service des cartes grises";2016-06-10;05:14:13;;
32;"Service des cartes grises";2016-06-10;06:13:54;;
32;"Service des cartes grises";2016-06-10;07:14:07;;
32;"Service des cartes grises";2016-06-10;08:14:07;;
32;"Service des cartes grises";2016-06-10;09:14:15;;
32;"Service des cartes grises";2016-06-10;10:15:03;;
32;"Service des cartes grises";2016-06-10;11:14:21;;
32;"Service des cartes grises";2016-06-10;12:14:57;;
32;"Service des cartes grises";2016-06-10;13:14:49;;
32;"Service des cartes grises";2016-06-10;14:14:18;;
32;"Service des cartes grises";2016-06-10;15:14:08;;
32;"Service des cartes grises";2016-06-10;16:14:36;;
32;"Service des cartes grises";2016-06-10;17:14:28;;
32;"Service des cartes grises";2016-06-10;18:14:37;;
32;"Service des cartes grises";2016-06-10;19:14:40;;
32;"Service des cartes grises";2016-06-10;20:14:48;;
32;"Service des cartes grises";2016-06-10;21:14:38;;
32;"Service des cartes grises";2016-06-10;22:14:13;;
32;"Service des cartes grises";2016-06-10;23:14:35;;
32;"Service des cartes grises";2016-06-11;00:15:36;;
32;"Service des cartes grises";2016-06-11;01:14:28;;
32;"Service des cartes grises";2016-06-11;02:15:09;;
32;"Service des cartes grises";2016-06-11;03:15:30;;
32;"Service des cartes grises";2016-06-11;04:15:23;;
32;"Service des cartes grises";2016-06-11;05:14:57;;
32;"Service des cartes grises";2016-06-11;06:15:17;;
32;"Service des cartes grises";2016-06-11;07:15:47;;
32;"Service des cartes grises";2016-06-11;08:15:46;;
32;"Service des cartes grises";2016-06-11;09:15:47;;
32;"Service des cartes grises";2016-06-11;10:15:22;;
32;"Service des cartes grises";2016-06-11;11:14:35;;
32;"Service des cartes grises";2016-06-11;12:14:54;;
32;"Service des cartes grises";2016-06-11;13:14:46;;
32;"Service des cartes grises";2016-06-11;14:14:54;;
32;"Service des cartes grises";2016-06-11;15:15:34;;
32;"Service des cartes grises";2016-06-11;16:14:43;;
32;"Service des cartes grises";2016-06-11;17:15:34;;
32;"Service des cartes grises";2016-06-11;18:14:49;;
32;"Service des cartes grises";2016-06-11;19:14:40;;
32;"Service des cartes grises";2016-06-11;20:14:53;;
32;"Service des cartes grises";2016-06-11;21:14:59;;
32;"Service des cartes grises";2016-06-11;22:14:49;;
32;"Service des cartes grises";2016-06-11;23:15:29;;
32;"Service des cartes grises";2016-06-12;00:15:35;;
32;"Service des cartes grises";2016-06-12;01:16:45;;
32;"Service des cartes grises";2016-06-12;02:16:04;;
32;"Service des cartes grises";2016-06-12;03:15:57;;
32;"Service des cartes grises";2016-06-12;04:15:48;;
32;"Service des cartes grises";2016-06-12;05:15:12;;
32;"Service des cartes grises";2016-06-12;06:14:57;;
32;"Service des cartes grises";2016-06-12;07:15:42;;
32;"Service des cartes grises";2016-06-12;08:14:47;;
32;"Service des cartes grises";2016-06-12;09:14:36;;
32;"Service des cartes grises";2016-06-12;10:15:04;;
32;"Service des cartes grises";2016-06-12;11:15:12;;
32;"Service des cartes grises";2016-06-12;12:14:27;;
32;"Service des cartes grises";2016-06-12;13:15:44;;
32;"Service des cartes grises";2016-06-12;14:15:15;;
32;"Service des cartes grises";2016-06-12;15:14:50;;
32;"Service des cartes grises";2016-06-12;16:15:46;;
32;"Service des cartes grises";2016-06-12;17:14:15;;
32;"Service des cartes grises";2016-06-12;18:15:23;;
32;"Service des cartes grises";2016-06-12;19:14:54;;
32;"Service des cartes grises";2016-06-12;20:14:48;;
32;"Service des cartes grises";2016-06-12;21:14:45;;
32;"Service des cartes grises";2016-06-12;22:15:11;;
32;"Service des cartes grises";2016-06-12;23:14:33;;
32;"Service des cartes grises";2016-06-13;01:16:19;;
32;"Service des cartes grises";2016-06-13;02:15:34;;
32;"Service des cartes grises";2016-06-13;03:15:39;;
32;"Service des cartes grises";2016-06-13;04:16:36;;
32;"Service des cartes grises";2016-06-13;05:15:56;;
32;"Service des cartes grises";2016-06-13;06:16:24;;
32;"Service des cartes grises";2016-06-13;07:14:40;;
32;"Service des cartes grises";2016-06-13;08:15:18;;
32;"Service des cartes grises";2016-06-13;09:15:28;2016-06-16;
32;"Service des cartes grises";2016-06-13;10:15:42;2016-06-16;
32;"Service des cartes grises";2016-06-13;11:14:38;2016-06-16;
32;"Service des cartes grises";2016-06-13;12:15:28;2016-06-16;
32;"Service des cartes grises";2016-06-13;13:15:54;2016-06-16;
32;"Service des cartes grises";2016-06-13;16:15:40;2016-06-16;
32;"Service des cartes grises";2016-06-13;17:14:56;2016-06-16;
32;"Service des cartes grises";2016-06-13;18:15:38;2016-06-16;
32;"Service des cartes grises";2016-06-13;19:15:48;2016-06-16;
32;"Service des cartes grises";2016-06-13;20:15:05;2016-06-16;
32;"Service des cartes grises";2016-06-13;21:15:27;2016-06-16;
32;"Service des cartes grises";2016-06-13;22:16:19;2016-06-16;
32;"Service des cartes grises";2016-06-13;23:16:52;2016-06-16;
32;"Service des cartes grises";2016-06-14;00:17:24;2016-06-16;
32;"Service des cartes grises";2016-06-14;01:14:57;2016-06-16;
32;"Service des cartes grises";2016-06-14;02:17:00;2016-06-16;
32;"Service des cartes grises";2016-06-14;03:15:59;2016-06-16;
32;"Service des cartes grises";2016-06-14;04:17:30;2016-06-16;
32;"Service des cartes grises";2016-06-14;05:16:24;2016-06-16;
32;"Service des cartes grises";2016-06-14;06:15:30;2016-06-16;
32;"Service des cartes grises";2016-06-14;07:17:27;2016-06-16;
32;"Service des cartes grises";2016-06-14;08:15:57;2016-06-16;
32;"Service des cartes grises";2016-06-14;09:16:04;2016-06-16;
32;"Service des cartes grises";2016-06-14;10:15:05;2016-06-16;
32;"Service des cartes grises";2016-06-14;11:15:08;2016-06-16;
32;"Service des cartes grises";2016-06-14;13:15:34;2016-06-16;
32;"Service des cartes grises";2016-06-14;14:15:30;2016-06-16;
32;"Service des cartes grises";2016-06-14;16:15:34;2016-06-16;
32;"Service des cartes grises";2016-06-14;18:14:15;2016-06-16;
32;"Service des cartes grises";2016-06-16;23:14:13;;
32;"Service des cartes grises";2016-06-17;00:15:03;;
32;"Service des cartes grises";2016-06-17;01:14:11;;
32;"Service des cartes grises";2016-06-17;02:14:18;;
32;"Service des cartes grises";2016-06-17;03:14:17;;
32;"Service des cartes grises";2016-06-17;04:14:23;;
32;"Service des cartes grises";2016-06-17;05:14:11;;
32;"Service des cartes grises";2016-06-17;06:14:04;;
32;"Service des cartes grises";2016-06-17;07:13:59;;
32;"Service des cartes grises";2016-06-17;08:14:21;;
32;"Service des cartes grises";2016-06-17;09:13:51;;
32;"Service des cartes grises";2016-06-17;10:14:44;;
32;"Service des cartes grises";2016-06-17;11:14:05;;
32;"Service des cartes grises";2016-06-17;12:13:46;;
32;"Service des cartes grises";2016-06-17;13:13:49;;
32;"Service des cartes grises";2016-06-17;14:14:24;;
32;"Service des cartes grises";2016-06-17;15:14:03;;
32;"Service des cartes grises";2016-06-17;16:14:31;;
32;"Service des cartes grises";2016-06-17;17:14:23;;
32;"Service des cartes grises";2016-06-17;18:14:32;;
32;"Service des cartes grises";2016-06-17;19:14:03;;
32;"Service des cartes grises";2016-06-17;20:14:14;;
32;"Service des cartes grises";2016-06-17;21:14:01;;
32;"Service des cartes grises";2016-06-17;22:13:52;;
32;"Service des cartes grises";2016-06-19;16:14:04;;
32;"Service des cartes grises";2016-06-19;17:13:46;;
32;"Service des cartes grises";2016-06-19;18:12:40;;
32;"Service des cartes grises";2016-06-19;19:13:47;;
32;"Service des cartes grises";2016-06-19;20:13:46;;
32;"Service des cartes grises";2016-06-19;21:13:51;;
32;"Service des cartes grises";2016-06-19;22:13:48;;
32;"Service des cartes grises";2016-06-19;23:13:33;;
32;"Service des cartes grises";2016-06-20;01:13:59;2016-06-23;
32;"Service des cartes grises";2016-06-20;02:14:02;2016-06-23;
32;"Service des cartes grises";2016-06-20;03:14:04;2016-06-23;
32;"Service des cartes grises";2016-06-20;04:14:09;2016-06-23;
32;"Service des cartes grises";2016-06-20;05:14:09;2016-06-23;
32;"Service des cartes grises";2016-06-20;06:14:14;2016-06-23;
32;"Service des cartes grises";2016-06-20;07:14:22;2016-06-23;
32;"Service des cartes grises";2016-06-20;08:14:23;2016-06-23;
32;"Service des cartes grises";2016-06-20;09:17:15;2016-06-23;
32;"Service des cartes grises";2016-06-20;10:14:11;2016-06-23;
32;"Service des cartes grises";2016-06-20;11:13:52;2016-06-23;
32;"Service des cartes grises";2016-06-20;13:14:00;2016-06-23;
32;"Service des cartes grises";2016-06-20;14:14:27;2016-06-23;
32;"Service des cartes grises";2016-06-20;15:14:14;2016-06-23;
32;"Service des cartes grises";2016-06-20;17:13:58;2016-06-23;
32;"Service des cartes grises";2016-06-20;18:14:10;2016-06-23;
32;"Service des cartes grises";2016-06-20;19:13:55;2016-06-23;
32;"Service des cartes grises";2016-06-20;20:14:19;2016-06-23;
32;"Service des cartes grises";2016-06-20;21:14:01;2016-06-23;
32;"Service des cartes grises";2016-06-20;22:14:04;2016-06-23;
32;"Service des cartes grises";2016-06-20;23:14:00;2016-06-23;
32;"Service des cartes grises";2016-06-21;00:14:31;2016-06-23;
32;"Service des cartes grises";2016-06-21;01:14:03;2016-06-23;
32;"Service des cartes grises";2016-06-21;02:14:11;2016-06-23;
32;"Service des cartes grises";2016-06-21;03:14:07;2016-06-23;
32;"Service des cartes grises";2016-06-21;04:14:13;2016-06-23;
32;"Service des cartes grises";2016-06-21;05:14:12;2016-06-23;
32;"Service des cartes grises";2016-06-21;06:14:11;2016-06-23;
32;"Service des cartes grises";2016-06-21;07:14:21;2016-06-23;
32;"Service des cartes grises";2016-06-21;08:14:21;2016-06-23;
32;"Service des cartes grises";2016-06-21;09:14:13;2016-06-23;
32;"Service des cartes grises";2016-06-21;10:14:34;2016-06-23;
32;"Service des cartes grises";2016-06-21;11:15:31;2016-06-23;
32;"Service des cartes grises";2016-06-21;13:14:52;2016-06-23;
32;"Service des cartes grises";2016-06-21;14:14:49;2016-06-23;
32;"Service des cartes grises";2016-06-21;15:14:49;2016-06-23;
32;"Service des cartes grises";2016-06-21;17:14:00;2016-06-23;
32;"Service des cartes grises";2016-06-21;18:14:07;2016-06-23;
32;"Service des cartes grises";2016-06-21;19:14:00;2016-06-23;
32;"Service des cartes grises";2016-06-21;20:14:06;2016-06-23;
32;"Service des cartes grises";2016-06-21;21:13:58;2016-06-23;
32;"Service des cartes grises";2016-06-21;22:14:13;2016-06-23;
32;"Service des cartes grises";2016-06-21;23:14:00;2016-06-23;
32;"Service des cartes grises";2016-06-22;00:15:01;2016-06-23;
32;"Service des cartes grises";2016-06-22;01:14:05;2016-06-23;
32;"Service des cartes grises";2016-06-22;02:14:18;2016-06-23;
32;"Service des cartes grises";2016-06-22;03:14:09;2016-06-23;
32;"Service des cartes grises";2016-06-22;04:14:21;2016-06-23;
32;"Service des cartes grises";2016-06-22;05:14:12;2016-06-23;
32;"Service des cartes grises";2016-06-22;06:14:14;2016-06-23;
32;"Service des cartes grises";2016-06-22;07:14:13;2016-06-23;
32;"Service des cartes grises";2016-06-22;08:14:20;2016-06-23;
32;"Service des cartes grises";2016-06-22;09:13:50;2016-06-23;
32;"Service des cartes grises";2016-06-22;10:14:15;2016-06-23;
32;"Service des cartes grises";2016-06-22;11:19:42;2016-06-23;
32;"Service des cartes grises";2016-06-22;12:14:29;2016-06-23;
32;"Service des cartes grises";2016-06-22;13:14:26;2016-06-23;
32;"Service des cartes grises";2016-06-22;14:14:28;2016-06-23;
32;"Service des cartes grises";2016-06-22;15:14:41;2016-06-23;
32;"Service des cartes grises";2016-06-22;16:15:17;2016-06-23;
32;"Service des cartes grises";2016-06-22;17:14:53;2016-06-23;
32;"Service des cartes grises";2016-06-22;18:14:40;2016-06-23;
32;"Service des cartes grises";2016-06-22;19:14:28;2016-06-23;
32;"Service des cartes grises";2016-06-22;20:14:46;2016-06-23;
32;"Service des cartes grises";2016-06-22;21:14:40;2016-06-23;
32;"Service des cartes grises";2016-06-22;22:14:34;2016-06-23;
32;"Service des cartes grises";2016-06-22;23:14:28;2016-06-23;
32;"Service des cartes grises";2016-06-23;00:15:01;2016-06-23;
32;"Service des cartes grises";2016-06-23;01:14:31;2016-06-23;
32;"Service des cartes grises";2016-06-23;02:14:38;2016-06-23;
32;"Service des cartes grises";2016-06-23;03:14:26;2016-06-23;
32;"Service des cartes grises";2016-06-23;04:14:26;;
32;"Service des cartes grises";2016-06-23;05:14:14;;
32;"Service des cartes grises";2016-06-23;06:14:19;;
32;"Service des cartes grises";2016-06-23;07:14:12;;
32;"Service des cartes grises";2016-06-23;08:14:28;;
32;"Service des cartes grises";2016-06-23;09:14:32;;
32;"Service des cartes grises";2016-06-23;10:14:24;;
32;"Service des cartes grises";2016-06-23;11:14:29;;
32;"Service des cartes grises";2016-06-23;12:14:21;;
32;"Service des cartes grises";2016-06-23;13:14:14;;
32;"Service des cartes grises";2016-06-23;14:14:31;;
32;"Service des cartes grises";2016-06-23;15:14:12;;
32;"Service des cartes grises";2016-06-23;16:14:53;;
32;"Service des cartes grises";2016-06-23;17:14:08;;
32;"Service des cartes grises";2016-06-23;18:14:25;;
32;"Service des cartes grises";2016-06-23;19:14:23;;
32;"Service des cartes grises";2016-06-23;20:14:27;;
32;"Service des cartes grises";2016-06-23;21:14:04;;
32;"Service des cartes grises";2016-06-23;22:14:25;;
32;"Service des cartes grises";2016-06-23;23:14:08;;
32;"Service des cartes grises";2016-06-24;00:15:22;;
32;"Service des cartes grises";2016-06-24;01:14:18;;
32;"Service des cartes grises";2016-06-24;02:14:34;;
32;"Service des cartes grises";2016-06-24;03:14:16;;
32;"Service des cartes grises";2016-06-24;04:14:33;;
32;"Service des cartes grises";2016-06-24;05:14:17;;
32;"Service des cartes grises";2016-06-24;06:14:18;;
32;"Service des cartes grises";2016-06-24;07:14:08;;
32;"Service des cartes grises";2016-06-24;08:14:28;;
32;"Service des cartes grises";2016-06-24;09:14:04;;
32;"Service des cartes grises";2016-06-24;10:14:26;;
32;"Service des cartes grises";2016-06-24;11:16:03;;
32;"Service des cartes grises";2016-06-24;12:14:40;;
32;"Service des cartes grises";2016-06-24;13:14:21;;
32;"Service des cartes grises";2016-06-24;14:14:52;;
32;"Service des cartes grises";2016-06-24;15:14:45;;
32;"Service des cartes grises";2016-06-24;16:14:26;;
32;"Service des cartes grises";2016-06-24;17:14:27;;
32;"Service des cartes grises";2016-06-24;18:14:37;;
32;"Service des cartes grises";2016-06-24;19:14:25;;
32;"Service des cartes grises";2016-06-24;20:14:46;;
32;"Service des cartes grises";2016-06-24;21:14:30;;
32;"Service des cartes grises";2016-06-24;22:14:31;;
32;"Service des cartes grises";2016-06-24;23:14:31;;
32;"Service des cartes grises";2016-06-25;00:15:28;;
32;"Service des cartes grises";2016-06-25;01:14:24;;
32;"Service des cartes grises";2016-06-25;02:14:37;;
32;"Service des cartes grises";2016-06-25;03:14:24;;
32;"Service des cartes grises";2016-06-25;04:14:34;;
32;"Service des cartes grises";2016-06-25;05:14:22;;
32;"Service des cartes grises";2016-06-25;06:14:18;;
32;"Service des cartes grises";2016-06-25;07:14:23;;
32;"Service des cartes grises";2016-06-25;08:14:31;;
32;"Service des cartes grises";2016-06-25;09:14:21;;
32;"Service des cartes grises";2016-06-25;10:14:36;;
32;"Service des cartes grises";2016-06-25;11:14:18;;
32;"Service des cartes grises";2016-06-25;12:14:41;;
32;"Service des cartes grises";2016-06-25;13:14:22;;
32;"Service des cartes grises";2016-06-25;14:14:27;;
32;"Service des cartes grises";2016-06-25;15:14:12;;
32;"Service des cartes grises";2016-06-25;16:14:25;;
32;"Service des cartes grises";2016-06-25;17:14:19;;
32;"Service des cartes grises";2016-06-25;18:14:33;;
32;"Service des cartes grises";2016-06-25;19:14:21;;
32;"Service des cartes grises";2016-06-25;20:14:33;;
32;"Service des cartes grises";2016-06-25;21:14:24;;
32;"Service des cartes grises";2016-06-25;22:14:30;;
32;"Service des cartes grises";2016-06-25;23:14:07;;
32;"Service des cartes grises";2016-06-26;00:14:49;;
32;"Service des cartes grises";2016-06-26;01:14:04;;
32;"Service des cartes grises";2016-06-26;02:14:30;;
32;"Service des cartes grises";2016-06-26;03:14:21;;
32;"Service des cartes grises";2016-06-26;04:14:30;;
32;"Service des cartes grises";2016-06-26;05:14:19;;
32;"Service des cartes grises";2016-06-26;06:14:31;;
32;"Service des cartes grises";2016-06-26;07:14:29;;
