# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-01;01:03:29;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-01;03:03:14;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-01;05:03:39;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-01;07:03:24;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-01;09:03:29;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-01;11:03:41;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-01;13:03:50;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-01;15:03:41;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-01;17:03:41;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-01;19:03:52;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-01;21:04:22;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-01;23:03:49;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-02;01:04:01;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-24;23:02:42;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-25;01:02:50;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-25;03:02:48;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-25;05:02:59;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-25;07:02:45;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-25;09:03:19;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-25;11:02:57;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-25;13:02:46;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-25;15:03:08;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-25;17:02:52;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-25;19:02:40;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-25;21:02:42;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-25;23:02:41;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-26;01:02:35;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-26;03:02:43;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-26;05:02:52;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-26;07:02:37;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-26;09:02:57;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-26;11:02:42;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-26;13:02:49;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-26;15:02:40;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-26;17:02:31;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-26;19:02:40;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-26;21:02:43;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-26;23:02:30;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-27;01:02:36;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-27;03:02:32;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-27;05:02:31;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-27;07:02:41;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-27;09:02:51;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-27;11:02:43;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-27;13:02:39;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-27;15:02:46;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-27;17:02:37;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-27;19:02:45;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-27;21:02:32;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-27;23:02:34;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-28;01:02:38;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-28;03:02:43;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-28;05:02:32;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-28;07:02:38;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-28;09:02:37;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-28;11:02:35;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-28;13:02:53;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-28;15:02:42;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-28;17:02:44;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-28;19:02:32;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-28;21:02:36;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-28;23:02:27;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-29;01:02:29;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-29;03:02:43;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-29;05:02:31;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-29;07:02:32;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-29;09:02:36;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-29;11:02:30;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-29;13:02:39;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-29;15:02:28;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-29;17:02:31;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-29;19:02:34;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-29;21:02:32;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-29;23:02:27;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-30;01:02:39;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-30;03:02:37;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-30;05:02:31;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-30;07:02:41;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-30;09:02:43;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-30;11:02:28;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-30;13:02:23;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-30;15:02:34;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-30;17:02:35;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-30;19:02:35;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-30;23:02:28;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-31;01:02:37;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-31;03:02:40;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-31;05:02:34;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-31;07:02:36;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-31;09:03:06;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-31;11:02:50;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-31;13:02:45;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-31;17:02:50;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-31;19:02:42;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-31;21:02:36;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-08-31;23:03:10;;
