# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-01;01:17:59;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-01;03:17:41;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-01;05:17:40;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-01;07:17:36;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-01;09:17:33;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-01;13:17:31;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-01;15:17:52;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-01;17:17:40;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-01;19:17:52;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-01;21:17:41;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-02;01:17:51;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-02;03:17:39;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-02;05:17:49;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-02;07:17:43;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-02;11:18:39;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-02;13:18:21;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-02;15:18:32;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-02;17:18:11;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-02;19:18:29;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-02;21:18:17;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-02;23:18:28;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-03;01:18:52;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-03;03:18:52;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-03;05:18:39;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-03;07:18:39;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-03;09:18:21;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-03;11:18:43;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-03;13:18:23;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-03;15:18:11;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-03;17:18:17;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-03;19:17:57;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-03;21:18:08;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-03;23:18:13;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-04;01:18:35;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-04;03:18:29;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-04;05:18:31;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-04;07:18:30;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-04;09:18:15;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-04;11:18:29;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-04;13:18:09;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-04;15:18:04;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-04;17:17:45;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-04;19:17:37;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-04;21:17:37;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-04;23:17:32;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-05;01:17:48;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-05;03:17:38;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-05;05:17:40;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-05;07:17:51;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-05;09:18:03;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-05;11:18:00;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-05;13:17:29;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-05;15:17:48;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-05;17:17:54;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-05;19:17:59;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-05;21:18:15;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-05;23:18:19;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-06;01:18:31;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-06;03:18:24;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-06;05:18:25;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-06;07:18:15;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-06;09:18:27;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-06;11:18:00;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-06;13:17:35;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-06;15:18:36;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-06;17:18:07;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-06;19:17:11;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-06;21:18:01;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-06;23:16:47;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-07;01:18:02;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-07;03:17:52;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-07;05:18:00;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-07;07:18:07;2020-03-10;2020-03-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-07;11:17:41;2020-03-12;2020-03-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-07;13:17:32;2020-03-12;2020-03-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-07;15:17:06;2020-03-12;2020-03-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-07;17:17:54;2020-03-12;2020-03-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-07;19:17:40;2020-03-12;2020-03-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-07;21:17:43;2020-03-12;2020-03-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-07;23:17:34;2020-03-12;2020-03-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-08;01:17:57;2020-03-12;2020-03-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-08;03:17:44;2020-03-12;2020-03-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-08;05:17:35;2020-03-12;2020-03-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-08;07:17:54;2020-03-12;2020-03-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-08;09:17:28;2020-03-12;2020-03-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-08;11:17:31;2020-03-12;2020-03-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-08;13:17:27;2020-03-12;2020-03-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-08;15:17:48;2020-03-12;2020-03-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-08;17:16:53;2020-03-12;2020-03-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-08;19:17:41;2020-03-12;2020-03-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-08;21:17:30;2020-03-12;2020-03-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-08;23:17:43;2020-03-12;2020-03-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-09;01:18:00;2020-03-12;2020-03-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-09;03:17:37;2020-03-12;2020-03-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-09;05:17:47;2020-03-12;2020-03-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-09;07:18:03;2020-03-12;2020-03-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-09;13:17:38;2020-03-17;2020-04-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-09;15:18:24;2020-03-17;2020-04-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-10;11:18:22;2020-03-17;2020-04-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-10;13:17:53;2020-03-17;2020-04-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-10;15:18:18;2020-03-17;2020-04-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-10;17:18:00;2020-04-09;2020-04-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-10;19:17:53;2020-04-09;2020-04-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-10;21:18:03;2020-04-09;2020-04-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-10;23:17:45;2020-04-09;2020-04-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-11;01:17:54;2020-04-09;2020-04-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-11;03:17:48;2020-04-09;2020-04-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-11;05:17:52;2020-04-09;2020-04-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-11;09:18:18;2020-04-09;2020-04-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-11;11:18:14;2020-04-09;2020-04-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-11;13:17:45;2020-04-09;2020-04-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-17;17:17:39;2020-04-09;2020-04-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-17;19:17:37;2020-04-09;2020-04-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-17;23:17:36;2020-04-09;2020-04-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-18;01:17:53;2020-04-09;2020-04-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-18;05:17:43;2020-04-09;2020-04-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-18;07:17:48;2020-04-09;2020-04-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-18;09:17:26;2020-04-09;2020-04-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-18;11:17:37;2020-04-09;2020-04-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-18;13:17:28;2020-04-09;2020-04-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-18;15:17:32;2020-04-09;2020-04-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-18;17:17:23;2020-04-09;2020-04-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-18;19:17:30;2020-04-09;2020-04-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-18;21:17:23;2020-04-09;2020-04-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-18;23:17:25;2020-04-09;2020-04-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-19;01:17:35;2020-04-09;2020-04-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-19;03:17:19;2020-04-09;2020-04-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-19;05:17:25;2020-04-09;2020-04-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-19;07:17:30;2020-04-09;2020-04-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-19;09:17:13;2020-04-09;2020-04-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-19;11:17:25;2020-04-09;2020-04-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-19;13:17:12;2020-04-09;2020-04-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-19;15:17:03;2020-04-09;2020-04-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-19;17:16:54;2020-04-09;2020-04-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-19;19:17:26;2020-04-09;2020-04-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-19;21:17:19;2020-04-09;2020-04-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-19;23:17:06;2020-04-09;2020-04-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-20;01:17:28;2020-04-09;2020-04-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-20;03:17:05;2020-04-09;2020-04-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-20;05:17:16;2020-04-09;2020-04-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-20;07:17:08;2020-04-09;2020-04-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-20;09:17:18;2020-04-09;2020-04-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-20;11:17:08;2020-04-09;2020-04-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-20;13:17:08;2020-04-09;2020-04-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-20;15:16:52;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-20;17:17:01;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-20;19:16:56;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-20;21:16:59;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-20;23:16:57;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-21;01:17:11;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-21;03:16:59;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-21;05:17:04;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-21;07:16:52;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-21;09:17:02;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-21;11:16:53;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-21;13:16:52;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-21;15:16:59;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-21;17:17:02;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-21;19:16:56;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-21;21:17:01;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-21;23:17:02;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-22;01:17:12;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-22;03:16:56;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-22;05:17:00;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-22;07:16:57;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-22;09:17:01;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-22;11:17:16;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-22;13:16:57;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-22;15:17:11;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-22;17:17:04;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-22;19:17:01;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-22;21:17:20;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-22;23:17:04;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-23;01:17:41;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-23;03:16:58;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-23;05:17:05;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-23;07:17:12;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-23;09:17:06;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-23;11:17:10;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-23;13:17:04;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-23;15:17:09;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-23;17:17:06;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-23;19:17:04;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-23;21:17:08;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-23;23:17:11;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-24;01:17:15;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-24;03:16:56;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-24;05:17:03;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-24;07:17:15;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-24;09:17:07;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-24;11:17:12;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-24;13:17:04;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-24;15:17:15;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-24;17:17:06;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-24;19:17:02;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-24;21:17:06;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-24;23:17:03;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-25;01:17:18;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-25;03:17:11;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-25;05:17:09;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-25;07:16:59;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-25;09:17:00;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-25;11:17:04;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-25;13:17:10;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-25;15:17:02;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-25;17:17:15;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-25;19:16:49;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-25;21:16:58;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-25;23:17:09;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-26;01:16:57;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-26;03:16:53;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-26;05:16:51;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-26;07:17:05;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-26;09:17:20;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-26;11:17:08;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-26;13:16:57;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-26;15:17:00;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-26;17:17:06;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-26;19:17:03;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-26;21:16:57;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-26;23:17:00;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-27;01:17:17;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-27;03:16:55;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-27;05:17:04;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-27;07:17:04;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-27;09:17:03;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-27;11:17:08;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-27;13:17:07;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-27;15:17:05;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-27;17:16:55;;
