# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-01;00:25:27;2016-03-14;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-01;01:25:01;2016-03-14;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-01;02:24:24;2016-03-14;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-01;03:24:37;2016-03-14;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-01;04:25:03;2016-03-14;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-01;05:24:32;2016-03-14;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-01;06:23:56;2016-03-14;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-01;07:24:31;2016-03-14;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-01;09:24:31;2016-03-14;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-01;10:25:06;2016-03-14;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-01;11:25:04;2016-03-10;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-01;12:24:11;2016-03-10;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-01;13:23:30;2016-03-10;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-01;14:25:18;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-01;15:25:25;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-01;16:24:55;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-01;17:24:27;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-01;18:24:09;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-01;19:24:24;2016-03-18;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-01;20:23:52;2016-03-18;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-01;21:23:26;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-01;22:24:20;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-01;23:24:40;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-02;00:24:33;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-02;01:24:23;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-02;02:24:16;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-02;03:23:57;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-02;04:24:16;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-02;05:24:31;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-02;06:23:56;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-02;07:24:34;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-02;08:24:17;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-02;09:24:12;2016-03-18;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-02;10:24:45;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-02;11:24:14;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-02;12:25:59;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-02;13:23:38;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-02;14:24:49;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-02;15:23:48;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-02;17:24:20;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-02;18:24:08;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-02;19:23:52;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-02;20:23:43;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-02;21:24:02;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-02;22:24:24;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-02;23:23:39;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-03;00:23:55;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-03;01:23:49;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-03;02:23:24;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-03;03:23:10;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-03;04:23:15;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-03;05:23:41;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-03;06:23:29;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-03;07:23:43;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-03;08:23:05;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-03;09:23:42;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-03;10:24:49;2016-03-21;2016-03-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-03;11:22:14;2016-03-21;2016-03-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-03;12:23:15;2016-03-21;2016-03-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-03;13:23:41;2016-03-21;2016-03-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-03;14:23:53;2016-03-21;2016-03-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-03;15:24:14;2016-03-21;2016-03-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-03;16:24:33;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-03;17:23:38;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-03;18:23:55;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-03;19:23:11;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-03;20:23:10;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-03;21:23:10;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-03;22:23:39;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-03;23:22:30;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-04;00:23:38;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-04;02:23:04;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-04;03:23:35;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-04;04:23:17;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-04;05:22:34;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-04;06:22:56;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-04;07:22:38;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-04;08:23:16;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-04;09:23:39;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-04;10:23:02;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-04;11:24:23;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-04;12:23:28;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-04;13:23:10;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-04;14:23:58;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-04;15:22:53;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-04;16:23:08;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-04;17:23:06;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-04;18:23:14;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-04;19:22:19;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-04;20:22:14;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-04;21:22:29;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-04;22:22:21;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-04;23:22:22;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-05;00:23:03;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-05;01:22:48;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-05;02:23:01;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-05;03:22:55;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-05;04:23:19;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-05;05:23:13;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-05;06:22:56;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-05;07:22:41;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-05;08:23:04;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-05;09:22:33;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-05;10:22:58;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-05;11:23:12;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-05;12:23:39;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-05;13:23:16;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-05;14:24:08;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-05;15:23:30;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-05;16:22:39;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-05;17:22:42;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-05;18:22:34;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-05;19:22:42;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-05;20:23:16;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-05;21:22:54;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-05;22:23:05;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-05;23:22:58;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-06;00:22:51;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-06;01:22:42;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-06;02:22:33;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-06;03:22:39;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-06;04:22:49;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-06;05:22:36;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-06;06:22:42;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-06;07:22:53;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-06;08:22:16;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-06;09:22:27;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-06;10:22:56;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-06;11:22:31;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-06;12:22:11;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-06;13:22:38;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-06;14:22:46;2016-03-24;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-06;15:22:53;2016-03-25;2016-03-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-06;16:22:42;2016-03-14;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-06;17:22:24;2016-03-14;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-06;18:22:41;2016-03-14;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-06;19:22:44;2016-03-14;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-06;20:23:03;2016-03-14;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-06;21:22:36;2016-03-14;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-06;22:22:36;2016-03-25;2016-03-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-06;23:22:35;2016-03-25;2016-03-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-07;00:23:45;2016-03-25;2016-03-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-07;01:24:36;2016-03-25;2016-03-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-07;02:24:31;2016-03-25;2016-03-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-07;03:24:24;2016-03-25;2016-03-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-07;04:24:55;2016-03-25;2016-03-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-07;05:24:26;2016-03-25;2016-03-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-07;06:24:14;2016-03-25;2016-03-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-07;07:24:09;2016-03-25;2016-03-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-07;08:24:55;2016-03-25;2016-03-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-07;11:24:12;2016-03-25;2016-03-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-07;13:24:05;2016-03-14;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-07;14:24:25;2016-03-14;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-07;15:24:35;2016-03-25;2016-03-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-07;16:24:44;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-07;17:24:31;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-07;18:24:33;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-07;19:23:30;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-07;20:24:12;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-07;21:23:36;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-07;22:23:46;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-07;23:23:33;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-08;00:24:11;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-08;01:24:11;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-08;02:23:41;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-08;03:23:43;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-08;04:23:26;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-08;05:23:55;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-08;06:23:28;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-08;07:23:57;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-08;08:24:21;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-08;09:24:00;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-08;10:24:17;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-08;11:23:38;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-08;12:23:51;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-08;13:23:25;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-08;14:23:54;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-08;15:24:18;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-08;16:25:07;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-08;17:23:51;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-08;18:23:33;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-08;19:23:48;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-08;20:23:32;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-08;21:23:42;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-08;23:22:56;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-09;00:23:17;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-09;01:23:48;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-09;02:24:20;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-09;03:24:01;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-09;04:24:43;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-09;05:24:41;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-09;06:24:23;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-09;07:24:03;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-09;08:23:49;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-09;09:25:04;2016-03-24;2016-03-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-09;11:25:53;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-09;12:25:51;2016-03-22;2016-03-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-09;13:25:22;2016-03-17;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-09;14:25:04;2016-03-22;2016-03-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-09;15:25:43;2016-03-22;2016-03-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-09;16:25:54;2016-03-22;2016-03-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-09;17:25:23;2016-03-22;2016-03-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-09;18:25:59;2016-03-22;2016-03-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-09;22:25:16;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-09;23:24:37;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-10;00:26:12;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-10;01:24:49;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-10;02:24:00;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-10;03:24:04;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-10;04:25:50;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-10;05:24:32;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-10;06:23:58;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-10;07:24:30;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-10;08:24:32;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-10;09:24:29;2016-03-29;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-10;10:24:52;2016-03-21;2016-03-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-10;11:25:04;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-10;12:24:26;2016-03-21;2016-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-10;13:24:12;2016-03-25;2016-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-10;14:24:37;2016-03-31;2016-04-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-10;15:24:34;2016-03-31;2016-04-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-10;16:22:52;2016-03-31;2016-04-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-10;17:24:17;2016-03-31;2016-04-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-10;18:24:32;2016-03-31;2016-04-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-10;19:24:21;2016-03-31;2016-04-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-10;20:24:14;2016-03-31;2016-04-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-10;21:23:50;2016-03-31;2016-04-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-10;22:24:18;2016-03-31;2016-04-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-10;23:23:35;2016-03-31;2016-04-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-11;00:25:02;2016-03-31;2016-04-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-11;01:23:30;2016-03-31;2016-04-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-11;02:23:08;2016-03-31;2016-04-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-11;03:23:05;2016-03-31;2016-04-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-11;04:23:27;2016-03-31;2016-04-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-11;05:23:21;2016-03-31;2016-04-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-11;06:22:51;2016-03-31;2016-04-01
