# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-01;01:34:45;2020-01-03;2020-02-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-01;03:35:23;2020-01-03;2020-02-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-01;05:34:52;2020-01-03;2020-02-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-01;07:35:37;2020-01-03;2020-02-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-01;11:34:43;2020-01-03;2020-02-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-01;13:35:12;2020-01-03;2020-02-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-01;15:34:50;2020-01-03;2020-02-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-01;17:35:37;2020-01-03;2020-02-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-01;19:35:19;2020-01-03;2020-02-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-01;23:35:16;2020-01-03;2020-02-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-02;01:35:29;2020-01-03;2020-02-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-02;03:35:47;2020-01-03;2020-02-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-02;05:35:16;2020-01-03;2020-02-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-02;07:35:53;2020-01-03;2020-02-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-02;09:36:11;2020-01-03;2020-02-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-02;11:35:52;2020-01-23;2020-02-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-02;13:36:05;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-02;15:35:59;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-02;17:35:55;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-02;19:35:48;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-02;21:36:03;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-02;23:36:26;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-03;01:36:05;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-03;03:36:05;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-03;05:34:21;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-03;07:35:06;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-03;11:35:07;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-03;13:34:27;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-03;15:35:00;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-03;17:34:39;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-03;19:34:23;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-03;21:34:40;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-03;23:34:20;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-04;01:34:30;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-04;03:34:50;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-04;05:34:07;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-04;07:34:59;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-04;09:34:25;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-04;11:34:49;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-04;13:34:29;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-04;15:35:18;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-04;17:34:25;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-04;21:35:34;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-04;23:34:35;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-05;01:34:57;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-05;05:34:22;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-05;07:34:52;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-05;09:34:17;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-05;11:36:10;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-05;13:34:29;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-05;15:34:49;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-05;17:34:59;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-05;19:34:45;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-05;21:35:01;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-05;23:34:42;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-06;05:35:32;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-06;07:34:47;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-06;09:37:24;2020-03-04;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-06;15:36:25;2020-03-04;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-06;17:34:57;2020-03-04;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-06;21:34:40;2020-03-04;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-06;23:34:51;2020-03-04;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-07;01:35:14;2020-03-04;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-07;03:34:21;2020-03-04;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-07;05:35:08;2020-03-04;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-07;07:35:21;2020-03-04;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-07;09:35:27;2020-03-04;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-07;13:35:33;2020-03-04;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-07;15:35:52;2020-03-04;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-07;21:34:39;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-08;03:35:14;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-08;05:34:36;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-08;07:35:42;2020-01-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-08;09:35:43;2020-01-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-08;11:35:14;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-08;15:35:11;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-08;17:35:03;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-08;19:34:32;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-08;21:34:17;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-08;23:35:02;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-09;01:35:51;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-09;03:34:23;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-09;05:35:31;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-09;07:34:56;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-09;11:35:46;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-09;13:35:08;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-09;15:35:27;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-09;17:35:29;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-09;19:34:39;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-09;21:34:27;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-09;23:34:21;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-10;01:35:09;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-10;03:35:12;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-10;05:34:24;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-10;07:34:43;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-10;09:34:57;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-10;11:35:27;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-10;13:35:18;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-10;15:35:01;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-10;17:34:47;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-10;19:34:57;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-10;21:34:20;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-10;23:34:21;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-11;01:34:49;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-11;03:34:14;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-11;05:34:56;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-11;07:34:11;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-11;09:34:41;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-11;11:34:56;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-11;13:34:21;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-11;15:34:44;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-11;17:34:37;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-11;19:34:45;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-12;01:34:51;2020-01-14;2020-03-12
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-12;03:35:13;2020-01-14;2020-03-12
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-12;05:34:35;2020-01-14;2020-03-12
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-12;07:35:02;2020-01-14;2020-03-12
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-12;11:35:22;2020-01-14;2020-03-12
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-12;13:34:44;2020-01-14;2020-03-12
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-12;15:34:37;2020-01-14;2020-03-12
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-12;17:34:38;2020-01-14;2020-03-12
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-12;21:35:06;2020-01-14;2020-03-12
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-12;23:34:18;2020-01-14;2020-03-12
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-13;01:34:42;2020-01-14;2020-03-12
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-13;03:35:09;2020-01-14;2020-03-12
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-13;05:34:41;2020-01-14;2020-03-12
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-13;07:34:59;2020-01-14;2020-03-12
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-13;09:36:35;2020-01-14;2020-03-12
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-13;11:35:59;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-14;03:34:36;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-14;05:35:12;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-14;07:34:47;2020-01-31;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-14;09:35:37;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-14;11:35:37;2020-03-17;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-14;17:35:23;2020-03-17;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-14;19:35:59;2020-03-17;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-14;21:36:20;2020-03-17;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-14;23:36:42;2020-03-17;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-15;03:35:21;2020-03-17;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-15;05:34:44;2020-03-17;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-15;07:35:13;2020-03-17;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-15;13:35:39;2020-01-23;2020-03-17
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-15;19:35:18;2020-03-17;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-15;21:34:48;2020-03-17;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-15;23:35:32;2020-03-17;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-16;03:34:50;2020-03-17;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-16;07:36:08;2020-03-17;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-16;13:35:44;2020-03-17;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-16;19:34:34;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-16;21:35:12;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-17;01:34:43;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-17;17:34:28;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-17;19:34:37;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-17;21:34:23;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-17;23:34:38;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-18;01:34:45;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-18;03:35:13;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-18;05:34:32;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-18;09:34:21;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-18;11:34:49;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-18;13:34:43;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-18;15:34:24;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-18;17:34:50;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-18;19:35:31;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-18;21:34:19;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-18;23:35:40;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-19;01:34:30;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-19;05:34:42;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-19;07:35:15;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-19;09:34:08;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-19;11:34:35;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-19;13:34:42;2020-02-05;2020-03-27
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-19;15:35:05;2020-02-05;2020-03-27
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-19;17:34:27;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-19;21:34:40;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-20;01:35:00;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-20;05:34:59;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-20;11:34:59;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-20;13:35:39;2020-03-17;2020-03-27
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-20;15:35:33;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-20;17:34:57;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-20;19:34:42;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-20;21:35:14;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-20;23:34:32;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-21;01:34:55;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-21;03:34:27;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-21;05:35:08;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-21;07:34:50;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-21;09:35:38;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-21;11:35:17;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-21;13:34:20;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-21;15:34:57;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-21;17:35:30;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-21;19:35:01;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-21;21:34:53;2020-02-05;2020-03-27
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-21;23:35:17;2020-02-05;2020-03-27
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-22;01:34:21;2020-02-05;2020-03-27
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-22;03:34:57;2020-02-05;2020-03-27
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-22;05:35:23;2020-02-05;2020-03-27
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-22;07:35:39;2020-02-05;2020-03-27
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-22;09:35:03;2020-02-05;2020-03-27
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-22;11:34:26;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-22;13:34:45;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-22;15:35:19;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-22;17:34:44;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-22;19:34:23;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-22;21:35:30;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-22;23:35:15;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-23;01:34:58;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-23;03:35:56;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-23;05:35:21;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-23;07:34:56;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-23;09:35:32;2020-01-31;2020-03-27
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-23;11:34:48;2020-01-31;2020-02-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-23;13:34:31;2020-02-28;2020-03-27
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-23;15:34:55;2020-02-28;2020-03-27
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-23;17:34:58;2020-02-28;2020-03-27
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-23;19:34:06;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-23;21:34:28;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-23;23:34:48;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-24;01:34:19;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-24;03:35:04;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-24;05:34:48;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-24;07:34:43;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-24;09:35:41;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-24;13:34:25;2020-03-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-24;15:35:28;2020-02-05;2020-04-01
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-24;19:34:28;2020-02-05;2020-02-18
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-24;21:34:13;2020-02-05;2020-02-18
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-24;23:35:03;2020-02-05;2020-02-18
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-25;01:34:06;2020-02-05;2020-02-18
