# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-01;00:19:56;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-01;01:20:47;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-01;02:19:53;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-01;03:20:25;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-01;04:19:56;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-01;05:20:28;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-01;06:19:55;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-01;07:20:20;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-01;08:19:58;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-01;09:20:17;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-01;10:19:51;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-01;11:20:13;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-01;12:19:59;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-01;13:20:20;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-01;14:19:53;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-01;15:20:17;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-01;16:19:57;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-01;17:20:11;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-01;18:19:47;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-01;19:20:08;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-01;20:19:51;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-01;21:20:10;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-01;22:19:51;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-01;23:20:01;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-02;00:19:42;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-02;01:20:37;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-02;02:19:57;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-02;03:20:16;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-02;04:19:54;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-02;05:20:19;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-02;06:19:57;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-02;07:20:19;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-02;08:20:06;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-02;09:20:59;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-02;10:20:02;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-02;11:20:04;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-02;12:20:02;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-02;13:20:41;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-02;14:20:28;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-02;15:20:47;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-02;16:19:46;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-02;17:20:13;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-02;18:20:09;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-02;19:20:04;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-02;20:19:52;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-02;21:20:01;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-02;22:19:46;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-02;23:20:13;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-03;00:19:52;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-03;01:20:34;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-03;02:19:59;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-03;03:20:08;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-03;04:19:58;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-03;05:20:10;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-03;06:19:51;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-03;07:20:15;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-03;08:19:54;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-03;09:20:23;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-03;10:19:49;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-03;11:20:12;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-03;12:19:50;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-03;13:20:02;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-03;14:19:49;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-03;16:20:13;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-03;17:20:01;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-03;18:20:07;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-03;19:44:34;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-03;20:20:05;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-03;21:19:50;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-03;22:20:01;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-03;23:19:54;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-04;00:20:16;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-04;01:20:21;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-04;02:20:13;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-04;03:19:58;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-04;04:20:08;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-04;05:19:58;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-04;06:20:14;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-04;07:20:01;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-04;08:20:18;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-04;09:19:53;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-04;10:20:20;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-04;11:19:51;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-04;12:20:09;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-04;13:19:56;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-04;14:19:53;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-04;15:19:47;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-04;16:20:09;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-04;17:20:00;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-04;18:20:16;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-04;19:19:50;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-04;20:20:00;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-04;21:19:50;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-04;22:20:04;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-04;23:19:46;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-05;02:20:14;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-05;03:20:07;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-05;04:20:05;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-05;05:20:04;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-05;06:20:03;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-05;07:20:16;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-05;08:20:49;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-05;09:22:19;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-05;10:22:13;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-05;11:21:45;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-05;12:20:12;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-05;13:21:09;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-05;14:20:30;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-05;15:20:40;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-05;16:22:31;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-05;17:20:27;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-05;18:20:18;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-05;19:20:14;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-05;20:20:22;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-05;21:20:10;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-05;22:20:09;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-05;23:20:06;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-06;00:20:06;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-06;01:20:26;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-06;02:20:12;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-06;03:20:11;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-06;04:20:22;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-06;05:20:06;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-06;06:20:14;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-06;07:20:03;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-06;08:21:30;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-06;10:20:31;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-06;11:21:19;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-06;12:21:05;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-06;13:20:32;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-06;14:20:43;2018-11-28;2018-12-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-06;15:20:31;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-06;16:20:48;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-06;17:21:15;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-06;18:20:37;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-06;19:19:58;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-06;20:20:04;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-06;21:20:13;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-06;22:20:09;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-06;23:20:03;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-07;00:20:10;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-07;01:20:23;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-07;02:20:15;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-07;03:19:56;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-07;04:20:17;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-07;05:19:58;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-07;06:20:02;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-07;07:20:06;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-07;08:21:02;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-07;09:21:13;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-07;10:20:10;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-07;11:20:20;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-07;12:20:00;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-07;13:20:18;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-07;14:20:37;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-07;15:20:30;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-07;16:20:20;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-07;17:20:12;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-07;18:20:14;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-07;19:20:09;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-07;20:20:10;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-07;21:20:10;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-07;22:20:13;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-07;23:20:04;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-08;00:20:04;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-08;01:20:07;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-08;02:20:10;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-08;03:20:06;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-08;04:20:02;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-08;05:20:01;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-08;06:20:13;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-08;07:19:59;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-08;08:20:26;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-08;09:20:10;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-08;10:20:44;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-08;11:21:04;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-08;12:20:17;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-08;13:20:40;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-08;14:21:19;2018-12-12;2018-12-19
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-08;15:21:25;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-08;16:20:54;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-08;17:20:01;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-08;18:19:56;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-08;19:19:40;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-08;20:19:58;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-08;21:19:47;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-08;22:19:51;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-08;23:19:38;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-09;00:19:48;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-09;01:19:42;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-09;02:19:47;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-09;03:19:33;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-09;04:19:55;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-09;05:19:36;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-09;06:19:56;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-09;07:19:42;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-09;08:20:17;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-09;09:21:07;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-09;10:20:57;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-09;11:20:42;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-09;12:20:12;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-09;13:20:27;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-09;14:20:58;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-09;15:20:09;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-09;16:20:44;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-09;17:19:54;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-09;18:19:48;2018-12-05;2018-12-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-09;19:19:45;2018-12-05;2018-12-12
