# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-01;00:15:27;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-01;01:15:28;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-01;02:15:25;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-01;03:15:26;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-01;04:15:25;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-01;05:15:26;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-01;06:15:25;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-01;07:15:26;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-01;08:15:26;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-01;09:15:25;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-01;10:15:27;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-01;11:15:27;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-01;12:15:28;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-01;13:15:28;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-01;14:15:32;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-01;15:15:25;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-01;16:15:25;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-01;17:15:26;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-01;18:15:26;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-01;19:15:25;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-01;20:15:26;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-01;21:15:27;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-01;22:15:25;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-01;23:15:26;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-02;00:15:25;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-02;01:15:25;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-02;02:15:25;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-02;03:15:26;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-02;04:15:25;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-02;05:15:25;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-02;06:15:26;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-02;07:15:25;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-02;08:15:26;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-02;09:15:25;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-02;10:15:25;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-02;11:15:25;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-02;12:15:26;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-02;13:15:25;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-02;14:15:25;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-02;15:15:26;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-02;16:15:26;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-02;17:15:26;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-02;18:15:26;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-02;19:15:25;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-02;20:15:27;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-02;21:15:26;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-02;22:15:26;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-02;23:15:25;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-03;00:15:26;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-03;01:15:27;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-03;02:15:26;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-03;03:15:25;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-03;04:15:25;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-03;05:15:26;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-03;06:15:26;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-03;07:15:26;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-03;08:15:24;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-03;09:15:24;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-03;10:15:23;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-03;11:15:23;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-03;12:15:24;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-03;13:15:23;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-03;14:15:26;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-03;15:15:23;2017-12-07;2017-12-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-03;16:15:22;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-03;17:15:21;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-03;18:15:22;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-03;19:15:22;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-03;20:15:23;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-03;21:15:23;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-03;22:15:22;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-03;23:15:22;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-04;00:16:35;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-04;01:15:30;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-04;02:15:22;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-04;03:15:23;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-04;04:15:23;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-04;05:15:22;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-04;06:15:22;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-04;07:15:23;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-04;08:15:21;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-04;09:15:24;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-04;10:15:22;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-04;11:15:21;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-04;12:15:27;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-04;13:15:23;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-04;14:15:24;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-04;15:15:21;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-04;16:15:21;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-04;17:15:19;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-04;18:15:20;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-04;19:15:21;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-04;20:15:21;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-04;21:15:21;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-04;22:15:20;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-04;23:15:20;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-05;00:15:21;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-05;01:15:21;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-05;02:15:21;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-05;03:15:20;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-05;04:15:21;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-05;05:15:20;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-05;06:15:20;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-05;07:15:20;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-05;08:15:20;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-05;09:15:20;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-05;10:15:21;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-05;11:15:20;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-05;12:15:21;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-05;13:15:22;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-05;14:15:19;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-05;15:17:14;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-05;16:15:21;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-05;17:15:20;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-05;18:15:21;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-05;19:15:20;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-05;20:15:20;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-05;21:15:21;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-05;22:15:20;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-05;23:15:20;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-06;00:15:21;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-06;01:15:20;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-06;02:15:19;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-06;03:15:20;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-06;04:15:20;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-06;05:15:20;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-06;06:15:20;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-06;07:15:20;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-06;08:15:21;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-06;09:15:19;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-06;10:15:20;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-06;11:15:22;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-06;12:15:20;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-06;13:15:20;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-06;15:15:20;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-06;16:15:22;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-06;17:15:20;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-06;18:15:20;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-06;19:15:19;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-06;20:15:21;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-06;21:15:32;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-06;22:15:20;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-06;23:15:20;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-07;00:15:21;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-07;01:15:20;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-07;02:15:20;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-07;03:15:20;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-07;04:15:21;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-07;05:15:20;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-07;06:15:20;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-07;07:15:20;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-07;08:15:19;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-07;09:15:22;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-07;10:15:20;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-07;11:15:20;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-07;12:15:22;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-07;13:15:20;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-07;14:15:22;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-07;15:15:21;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-07;16:15:23;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-07;17:15:23;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-07;18:15:22;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-08;22:15:24;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-08;23:15:25;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-09;00:15:22;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-09;01:15:22;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-09;02:15:22;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-09;03:15:24;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-09;04:15:22;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-09;05:15:22;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-09;07:15:22;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-09;08:15:22;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-09;11:15:22;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-09;12:15:24;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-09;13:15:22;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-09;14:15:22;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-09;15:15:22;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-09;16:15:21;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-09;17:15:22;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-09;18:15:22;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-09;19:15:22;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-09;20:15:24;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-09;21:15:21;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-09;22:15:23;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-09;23:15:22;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-10;00:15:22;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-10;01:15:22;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-10;02:15:23;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-10;03:15:23;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-10;04:15:24;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-10;05:15:23;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-10;06:15:22;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-10;07:15:23;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-10;08:15:24;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-10;09:15:23;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-10;10:15:22;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-10;11:15:21;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-10;12:15:22;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-10;13:15:22;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-10;14:15:21;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-10;15:15:21;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-10;16:15:23;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-10;17:15:22;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-10;18:15:22;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-10;19:15:22;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-10;20:15:22;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-10;21:15:22;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-10;22:15:22;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-10;23:15:22;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-11;00:15:21;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-11;01:15:23;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-11;02:15:21;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-11;03:15:22;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-11;04:15:22;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-11;05:15:21;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-11;06:15:23;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-11;07:15:23;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-11;08:15:23;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-11;09:15:23;2017-12-15;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-11;10:15:18;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-11;11:15:20;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-11;12:15:39;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-11;13:15:18;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-11;14:15:19;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-11;15:15:18;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-11;16:15:20;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-11;17:15:18;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-11;18:15:20;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-11;19:15:19;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-11;20:15:18;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-11;21:15:19;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-11;22:15:20;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-11;23:15:19;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-12;00:15:19;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-12;01:15:19;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-12;02:15:18;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-12;03:15:20;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-12;05:15:18;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-12;06:15:20;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-12;07:15:17;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-12;08:15:19;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-12;09:15:18;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-12;10:15:18;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-12;11:15:17;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-12;12:15:19;;
