# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-05;12:26:15;2018-06-12;2018-06-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-05;13:26:20;2018-06-06;2018-06-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-05;14:26:23;2018-06-06;2018-06-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-05;15:26:56;2018-06-12;2018-06-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-05;16:26:39;2018-06-12;2018-06-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-05;17:26:39;2018-06-06;2018-06-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-05;18:26:17;2018-06-06;2018-06-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-05;19:26:11;2018-06-12;2018-06-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-05;20:26:13;2018-06-12;2018-06-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-05;21:26:13;2018-06-13;2018-06-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-05;22:26:10;2018-06-13;2018-06-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-05;23:26:05;2018-06-13;2018-06-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-06;00:26:12;2018-06-13;2018-06-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-06;01:26:03;2018-06-06;2018-06-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-06;02:26:02;2018-06-06;2018-06-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-06;03:26:04;2018-06-06;2018-06-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-06;04:25:57;2018-06-06;2018-06-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-06;05:25:59;2018-06-06;2018-06-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-06;06:26:05;2018-06-13;2018-06-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-06;07:25:57;2018-06-13;2018-06-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-06;08:26:16;2018-06-13;2018-06-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-06;09:26:17;2018-06-13;2018-06-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-06;10:26:28;2018-06-13;2018-06-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-06;11:26:28;2018-06-13;2018-06-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-06;12:26:10;2018-06-13;2018-06-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-06;13:27:40;2018-06-13;2018-06-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-06;14:26:24;2018-06-13;2018-06-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-06;15:27:01;2018-06-15;2018-06-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-06;16:26:14;2018-06-15;2018-06-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-06;17:26:17;2018-06-15;2018-06-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-06;18:26:16;2018-06-15;2018-06-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-06;19:26:24;2018-06-15;2018-06-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-06;20:26:20;2018-06-08;2018-06-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-06;21:26:22;2018-06-08;2018-06-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-06;22:26:22;2018-06-15;2018-06-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-06;23:26:23;2018-06-15;2018-06-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-07;00:26:09;2018-06-15;2018-06-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-07;01:26:17;2018-06-15;2018-06-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-07;02:26:02;2018-06-15;2018-06-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-07;03:26:14;2018-06-15;2018-06-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-07;04:26:16;2018-06-15;2018-06-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-07;05:26:09;2018-06-15;2018-06-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-07;06:26:18;2018-06-15;2018-06-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-07;07:26:13;2018-06-15;2018-06-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-07;08:26:33;2018-06-15;2018-06-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-07;09:26:25;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-07;10:26:17;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-07;11:26:22;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-07;12:26:29;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-07;13:26:10;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-07;14:26:34;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-07;16:26:35;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-07;17:26:22;2018-06-08;2018-06-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-07;18:26:41;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-07;19:26:22;2018-06-08;2018-06-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-07;20:26:22;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-07;21:26:30;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-07;22:26:45;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-07;23:26:33;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-08;00:25:55;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-08;01:26:12;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-08;02:26:17;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-08;03:26:33;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-08;04:26:09;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-08;05:26:10;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-08;06:26:18;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-08;07:26:09;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-08;08:26:18;2018-06-08;2018-06-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-08;09:26:15;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-08;10:26:27;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-08;11:26:41;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-08;12:26:55;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-08;13:26:23;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-08;14:26:00;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-08;15:26:04;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-08;16:26:24;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-08;18:26:01;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-08;19:26:11;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-08;20:25:58;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-08;21:25:56;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-08;22:26:37;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-08;23:26:19;2018-06-13;2018-06-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-09;00:26:30;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-09;01:26:17;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-09;02:26:17;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-09;03:26:01;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-09;04:25:46;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-09;05:25:44;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-09;06:25:48;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-09;07:25:41;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-09;08:25:45;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-09;09:25:41;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-09;10:25:40;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-09;11:25:46;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-09;12:25:48;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-09;13:26:40;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-09;14:25:38;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-09;15:25:54;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-09;16:26:11;2018-06-19;2018-06-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-09;17:26:03;2018-06-19;2018-06-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-09;18:25:50;2018-06-18;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-09;19:26:12;2018-06-19;2018-06-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-09;20:25:45;2018-06-19;2018-06-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-09;21:26:28;2018-06-19;2018-06-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-09;22:26:25;2018-06-19;2018-06-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-10;00:26:04;2018-06-19;2018-06-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-10;01:25:48;2018-06-19;2018-06-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-10;02:25:55;2018-06-19;2018-06-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-10;03:25:53;2018-06-19;2018-06-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-10;04:25:50;2018-06-19;2018-06-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-10;05:25:43;2018-06-19;2018-06-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-10;06:25:40;2018-06-19;2018-06-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-10;07:26:16;2018-06-19;2018-06-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-10;08:25:40;2018-06-19;2018-06-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-10;09:25:47;2018-06-13;2018-06-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-10;10:25:51;2018-06-11;2018-06-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-10;11:25:49;2018-06-19;2018-06-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-10;12:25:47;2018-06-19;2018-06-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-10;13:26:18;2018-06-19;2018-06-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-10;14:26:06;2018-06-19;2018-06-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-10;15:25:58;2018-06-19;2018-06-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-10;16:25:55;2018-06-19;2018-06-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-10;17:25:59;2018-06-19;2018-06-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-10;18:25:51;2018-06-19;2018-06-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-10;19:26:51;2018-06-19;2018-06-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-10;20:26:04;2018-06-19;2018-06-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-10;21:25:56;2018-06-19;2018-06-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-10;22:26:32;2018-06-19;2018-06-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-06-10;23:25:57;2018-06-19;2018-06-20
