# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-01;03:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-01;07:19:10;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-01;21:19:23;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-02;01:19:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-02;03:18:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-02;05:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-02;21:18:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-02;23:19:09;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-03;01:19:43;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-03;03:18:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-03;05:19:31;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-03;21:19:34;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-03;23:19:33;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-04;01:19:31;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-04;05:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-04;07:19:22;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-04;21:19:13;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-04;23:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-05;01:20:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-05;03:19:30;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-05;05:20:23;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-05;07:21:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-06;15:19:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-06;17:19:12;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-06;19:20:22;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-06;21:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-06;23:19:16;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-07;05:19:20;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-07;07:19:25;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-07;09:19:18;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-07;11:20:11;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-07;15:19:31;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-07;17:19:34;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-07;19:19:25;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-07;23:19:24;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-08;01:20:16;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-08;03:19:06;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-08;05:19:23;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-08;07:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-08;23:19:26;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-09;01:19:19;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-09;03:19:25;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-09;05:20:08;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-10;01:19:16;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-10;03:18:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-10;05:19:05;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-10;07:18:18;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-10;19:20:08;2021-11-15;2021-11-16
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-10;21:19:24;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-11;03:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-11;09:20:24;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-11;11:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-11;13:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-11;15:19:36;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-11;19:19:22;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-11;23:19:15;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-12;01:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-12;03:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-13;07:19:18;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-13;21:19:16;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-14;09:19:30;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-14;13:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-14;19:19:14;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-14;21:19:14;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-14;23:19:04;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-15;03:19:11;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-15;05:19:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-16;01:19:32;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-16;05:19:17;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-16;07:19:23;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-17;05:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-17;07:19:23;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-18;01:19:36;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-18;05:20:25;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-18;07:20:21;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-18;23:19:13;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-19;05:20:04;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-21;15:18:56;2021-11-23;2021-11-24
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-21;17:19:20;2021-11-24;2021-11-25
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-21;19:19:30;2021-11-24;2021-11-25
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-21;21:19:01;2021-11-23;2021-11-24
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-21;23:19:11;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-22;01:19:25;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-22;03:19:27;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-22;05:19:36;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-22;07:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-22;09:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-22;13:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-22;15:20:26;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-22;17:19:23;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-22;19:19:21;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-22;21:19:06;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-22;23:19:16;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-23;01:19:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-23;03:19:10;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-23;05:19:22;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-23;07:19:14;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-23;09:19:38;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-23;11:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-23;13:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-23;15:19:24;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-23;17:19:33;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-23;19:19:20;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-23;21:18:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-23;23:18:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-24;01:19:28;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-24;03:18:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-24;09:20:28;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-24;15:19:29;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-24;17:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-24;19:20:08;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-24;21:20:33;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-24;23:19:06;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-25;01:19:32;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-25;03:19:22;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-25;05:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-25;07:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-27;05:19:04;2021-11-29;2021-11-30
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-27;07:19:20;2021-11-29;2021-11-30
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-27;09:19:08;2021-11-29;2021-11-30
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-27;11:19:29;2021-11-29;2021-11-30
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-27;15:19:04;2021-11-29;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-27;17:19:20;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-27;19:19:12;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-27;21:19:22;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-27;23:18:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-28;01:19:34;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-28;03:18:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-28;05:18:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-28;07:18:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-28;09:18:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-28;11:18:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-28;13:18:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-28;15:18:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-28;17:19:34;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-28;19:18:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-28;21:18:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-28;23:18:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-29;01:18:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-29;03:18:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-29;05:19:18;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-29;07:19:20;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-29;11:20:26;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-29;13:19:43;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-29;15:19:20;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-29;17:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-29;19:19:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-29;21:19:20;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-30;01:19:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-30;03:18:43;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-30;05:19:05;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-30;07:19:08;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-30;09:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-30;11:20:19;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-30;19:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-11-30;23:18:58;;
