# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-01;01:36:42;2019-04-02;2019-04-04
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-01;02:33:30;2019-04-02;2019-04-04
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-01;03:33:24;2019-04-02;2019-04-04
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-01;04:33:48;2019-04-02;2019-04-04
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-01;05:33:19;2019-04-02;2019-04-04
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-01;06:33:58;2019-04-02;2019-04-04
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-01;07:33:34;2019-04-02;2019-04-04
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-01;08:33:47;2019-04-02;2019-04-04
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-01;10:33:56;2019-04-02;2019-04-04
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-01;11:34:16;2019-04-02;2019-04-04
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-01;12:33:53;2019-04-02;2019-04-04
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-01;13:33:50;2019-04-04;2019-04-09
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-01;14:34:17;2019-04-04;2019-04-09
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-01;15:34:09;2019-04-04;2019-04-09
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-01;16:34:08;2019-04-04;2019-04-09
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-01;17:34:02;2019-04-04;2019-04-09
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-01;18:51:39;2019-04-04;2019-04-09
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-01;19:33:29;2019-04-04;2019-04-09
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-01;20:33:36;2019-04-04;2019-04-09
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-01;21:36:20;2019-04-04;2019-04-09
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-01;22:34:52;2019-04-04;2019-04-09
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-01;23:33:33;2019-04-04;2019-04-09
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-02;00:33:38;2019-04-04;2019-04-09
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-02;01:33:50;2019-04-04;2019-04-09
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-02;02:33:33;2019-04-04;2019-04-09
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-02;03:34:07;2019-04-04;2019-04-09
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-02;04:33:23;2019-04-04;2019-04-09
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-02;05:33:22;2019-04-04;2019-04-09
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-02;06:33:45;2019-04-04;2019-04-09
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-02;07:33:25;2019-04-04;2019-04-09
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-02;10:34:09;2019-04-04;2019-04-09
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-02;11:34:07;2019-04-04;2019-04-09
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-02;12:33:39;2019-04-04;2019-04-09
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-02;13:33:31;2019-04-04;2019-04-09
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-02;14:33:54;2019-04-04;2019-04-09
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-02;15:34:41;2019-04-04;2019-04-09
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-02;16:33:56;2019-04-04;2019-04-09
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-02;17:34:31;2019-04-04;2019-04-09
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-02;18:33:34;2019-04-04;2019-04-09
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-02;19:33:47;2019-04-04;2019-04-09
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-02;20:33:44;2019-04-04;2019-04-09
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-02;21:33:49;2019-04-04;2019-04-09
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-02;22:33:49;2019-04-04;2019-04-09
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-02;23:33:41;2019-04-04;2019-04-09
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-03;00:33:43;2019-04-04;2019-04-09
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-03;01:33:39;2019-04-04;2019-04-09
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-03;02:33:45;2019-04-04;2019-04-09
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-03;03:33:49;2019-04-04;2019-04-09
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-03;04:33:31;2019-04-04;2019-04-09
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-03;05:33:37;2019-04-04;2019-04-09
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-03;06:33:50;2019-04-04;2019-04-09
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-03;07:33:46;2019-04-04;2019-04-09
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-03;08:34:18;2019-04-04;2019-04-09
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-03;09:33:53;2019-04-04;2019-04-09
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-03;10:34:10;2019-04-04;2019-04-09
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-03;11:34:19;2019-04-04;2019-04-09
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-03;12:33:39;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-03;13:33:42;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-03;14:33:58;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-03;15:33:51;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-03;16:35:06;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-03;17:34:28;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-03;18:33:38;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-03;19:33:35;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-03;20:33:31;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-03;21:33:21;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-03;22:34:45;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-03;23:34:21;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-04;00:34:24;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-04;01:34:42;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-04;02:34:18;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-04;03:33:37;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-04;04:33:51;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-04;05:33:36;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-04;06:34:06;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-04;07:33:45;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-04;08:34:02;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-04;09:34:07;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-04;10:33:59;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-04;11:34:04;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-04;12:34:43;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-04;13:34:00;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-04;14:34:07;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-04;15:34:29;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-04;16:33:52;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-04;17:33:47;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-04;18:33:21;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-04;19:33:34;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-04;20:33:31;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-04;21:33:18;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-04;22:33:42;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-04;23:33:16;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-05;00:33:20;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-05;01:33:48;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-05;02:33:23;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-05;03:33:14;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-05;04:33:45;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-05;05:33:17;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-05;06:33:21;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-05;07:33:42;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-05;08:33:46;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-05;09:33:38;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-05;10:34:42;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-05;11:34:11;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-05;12:34:36;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-05;13:33:11;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-05;14:33:52;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-05;15:34:12;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-05;16:33:34;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-05;17:33:29;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-05;18:33:01;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-05;19:32:46;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-05;20:33:01;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-05;21:32:56;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-05;22:33:18;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-05;23:32:50;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-06;00:32:47;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-06;01:33:00;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-06;02:32:57;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-06;03:32:52;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-06;04:33:16;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-06;05:32:42;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-06;06:33:25;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-06;07:32:51;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-06;08:32:47;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-06;09:33:11;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-06;10:33:01;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-06;11:33:17;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-06;12:33:40;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-06;13:32:59;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-06;14:33:05;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-06;15:32:56;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-06;16:33:28;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-06;17:32:57;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-06;18:32:51;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-06;19:33:25;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-06;20:33:02;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-06;21:33:05;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-06;22:33:21;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-06;23:32:56;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-07;00:32:57;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-07;01:33:16;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-07;02:33:04;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-07;03:33:07;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-07;04:33:17;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-07;05:32:53;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-07;06:33:07;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-07;07:33:07;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-07;08:32:50;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-07;09:33:15;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-07;10:32:49;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-07;11:32:51;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-07;12:33:25;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-07;13:33:10;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-07;14:33:10;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-07;15:33:22;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-07;16:33:16;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-07;17:33:58;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-07;18:34:09;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-07;19:34:04;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-07;20:34:20;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-07;21:33:11;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-07;22:33:21;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-07;23:33:19;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-08;01:39:34;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-08;02:33:28;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-08;03:33:28;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-08;04:33:46;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-08;05:33:32;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-08;06:33:59;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-08;07:33:40;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-08;08:33:55;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-08;09:34:07;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-08;10:34:11;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-08;11:33:35;2019-04-09;2019-04-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-08;12:33:22;2019-04-11;2019-04-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-08;13:33:08;2019-04-11;2019-04-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-08;14:34:25;2019-04-11;2019-04-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-08;15:33:44;2019-04-11;2019-04-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-08;16:34:06;2019-04-11;2019-04-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-08;17:33:35;2019-04-11;2019-04-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-08;18:33:20;2019-04-11;2019-04-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-08;19:33:12;2019-04-11;2019-04-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-08;20:33:17;2019-04-11;2019-04-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-08;21:33:20;2019-04-11;2019-04-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-08;22:33:21;2019-04-11;2019-04-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-08;23:33:34;2019-04-11;2019-04-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-09;00:32:55;2019-04-11;2019-04-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-09;01:33:13;2019-04-11;2019-04-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-09;02:33:13;2019-04-11;2019-04-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-09;03:33:01;2019-04-11;2019-04-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-09;06:33:09;2019-04-11;2019-04-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-09;07:33:09;2019-04-11;2019-04-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-09;08:33:35;2019-04-11;2019-04-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-09;09:34:19;2019-04-11;2019-04-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-09;10:33:44;2019-04-11;2019-04-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-09;11:33:41;2019-04-11;2019-04-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-09;12:33:33;2019-04-11;2019-04-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-09;13:33:41;2019-04-11;2019-04-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-09;14:34:05;2019-04-11;2019-04-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-09;15:34:20;2019-04-11;2019-04-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-09;16:34:04;2019-04-11;2019-04-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-09;17:33:38;2019-04-11;2019-04-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-09;18:33:34;2019-04-11;2019-04-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-09;19:33:39;2019-04-11;2019-04-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-09;20:33:38;2019-04-11;2019-04-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-09;21:33:32;2019-04-11;2019-04-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-09;22:33:51;2019-04-11;2019-04-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-09;23:33:38;2019-04-11;2019-04-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-10;00:33:31;2019-04-11;2019-04-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-10;01:33:53;2019-04-11;2019-04-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-10;02:33:35;2019-04-11;2019-04-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-10;03:33:31;2019-04-11;2019-04-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-10;04:34:01;2019-04-11;2019-04-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-10;05:33:37;2019-04-11;2019-04-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-10;06:33:37;2019-04-11;2019-04-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-10;07:34:00;2019-04-11;2019-04-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-10;08:33:57;2019-04-11;2019-04-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-10;10:34:28;2019-04-11;2019-04-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-10;11:33:53;2019-04-11;2019-04-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-10;12:33:56;2019-04-11;2019-04-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-10;13:34:07;2019-04-16;2019-04-18
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-10;14:34:09;2019-04-16;2019-04-18
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-10;15:33:52;2019-04-16;2019-04-18
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-10;16:34:00;2019-04-16;2019-04-18
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-10;17:34:33;2019-04-16;2019-04-18
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-10;18:34:30;2019-04-16;2019-04-18
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-10;19:33:22;2019-04-16;2019-04-18
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-10;20:33:28;2019-04-16;2019-04-18
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-10;21:33:33;2019-04-16;2019-04-18
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-10;22:33:26;2019-04-16;2019-04-18
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-10;23:33:29;2019-04-16;2019-04-18
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-11;00:33:24;2019-04-16;2019-04-18
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-11;01:33:31;2019-04-16;2019-04-18
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-11;02:33:29;2019-04-16;2019-04-18
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-11;03:33:50;2019-04-16;2019-04-18
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-11;04:33:33;2019-04-16;2019-04-18
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-11;05:33:20;2019-04-16;2019-04-18
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-11;06:33:32;2019-04-16;2019-04-18
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-11;07:33:20;2019-04-16;2019-04-18
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-11;08:33:53;2019-04-16;2019-04-18
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-11;09:33:34;2019-04-16;2019-04-18
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-11;10:33:31;2019-04-16;2019-04-18
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-11;11:34:24;2019-04-16;2019-04-18
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-11;12:34:36;2019-04-16;2019-04-18
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-11;13:34:45;2019-04-16;2019-04-18
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-11;14:33:31;2019-04-16;2019-04-18
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-11;15:33:36;2019-04-16;2019-04-18
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-11;16:33:31;2019-04-16;2019-04-18
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-11;17:33:25;2019-04-16;2019-04-18
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-11;18:33:01;2019-04-16;2019-04-18
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-11;19:33:18;2019-04-16;2019-04-18
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-11;20:33:10;2019-04-16;2019-04-18
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-11;21:33:24;2019-04-16;2019-04-18
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-11;22:33:13;2019-04-16;2019-04-18
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-11;23:33:02;2019-04-16;2019-04-18
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-12;00:33:09;2019-04-16;2019-04-18
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-04-12;01:33:14;2019-04-16;2019-04-18
