# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-01;00:48:13;2019-04-19;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-01;01:33:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-01;02:20:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-01;03:19:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-01;04:20:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-01;06:20:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-01;07:20:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-01;08:20:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-01;09:30:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-01;10:24:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-01;11:21:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-01;12:20:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-01;13:20:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-01;14:21:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-01;15:21:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-01;16:20:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-01;17:20:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-01;18:20:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-01;19:20:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-01;20:21:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-01;21:20:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-01;22:26:57;2019-04-02;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-01;23:19:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-02;00:19:22;2019-05-27;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-02;01:19:43;2019-05-27;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-02;02:19:54;2019-05-27;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-02;03:19:34;2019-05-27;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-02;04:20:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-02;06:19:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-02;07:19:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-02;08:19:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-02;09:24:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-02;10:20:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-02;11:20:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-02;12:21:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-02;13:19:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-02;14:21:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-02;15:20:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-02;16:23:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-02;17:20:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-02;18:19:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-02;19:19:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-02;20:19:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-02;21:21:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-02;22:20:22;2019-04-04;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-02;23:21:45;2019-04-04;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-03;00:19:52;2019-05-28;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-03;01:19:38;2019-05-28;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-03;02:19:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-03;03:19:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-03;04:20:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-03;06:20:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-03;07:20:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-03;08:20:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-03;09:28:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-03;10:21:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-03;11:20:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-03;12:20:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-03;13:19:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-03;14:20:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-03;15:20:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-03;16:19:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-03;17:19:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-03;18:19:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-03;19:19:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-03;20:19:25;2019-05-27;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-03;21:19:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-03;22:19:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-04;01:20:21;2019-05-29;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-04;02:19:13;2019-05-29;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-04;03:19:43;2019-05-29;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-04;04:19:52;2019-05-29;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-04;06:19:50;2019-05-29;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-04;07:19:57;2019-05-29;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-04;08:20:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-04;09:27:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-04;10:20:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-04;11:22:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-04;12:20:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-04;13:19:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-04;14:19:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-04;15:19:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-04;16:19:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-04;17:19:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-04;18:19:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-04;19:20:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-04;20:19:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-04;21:19:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-04;22:19:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-04;23:22:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-05;00:21:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-05;01:25:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-05;02:19:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-05;03:19:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-05;04:19:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-05;06:19:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-05;07:19:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-05;08:20:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-05;09:22:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-05;10:20:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-05;11:20:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-05;12:20:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-05;13:20:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-05;15:27:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-05;16:25:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-05;17:20:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-05;18:19:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-05;19:20:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-05;20:19:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-05;21:20:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-05;22:19:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-05;23:19:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-06;00:20:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-06;01:21:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-06;02:20:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-06;03:20:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-06;04:20:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-06;06:20:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-06;07:21:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-06;08:20:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-06;09:19:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-06;10:19:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-06;11:19:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-06;12:19:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-06;13:19:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-06;14:19:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-06;15:19:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-06;16:19:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-06;17:22:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-06;18:19:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-06;19:20:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-06;20:20:16;2019-05-22;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-06;21:19:59;2019-04-08;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-06;22:19:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-06;23:19:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-07;00:19:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-07;01:20:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-07;02:20:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-07;03:20:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-07;04:20:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-07;06:20:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-07;07:20:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-07;08:20:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-07;09:20:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-07;10:20:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-07;11:20:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-07;12:19:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-07;13:19:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-07;14:19:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-07;15:19:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-07;16:19:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-07;17:21:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-07;18:19:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-07;19:19:27;2019-04-09;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-07;20:19:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-07;21:19:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-07;22:19:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-07;23:20:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-08;00:46:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-08;01:34:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-08;02:19:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-08;03:20:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-08;04:20:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-08;06:19:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-08;07:19:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-08;08:19:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-08;09:38:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-08;10:24:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-08;11:21:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-08;12:19:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-08;13:20:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-08;14:20:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-08;15:21:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-08;16:21:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-08;17:19:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-08;18:20:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-08;19:19:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-08;20:19:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-08;21:19:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-08;22:19:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-08;23:21:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-09;00:19:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-09;01:20:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-09;02:19:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-09;03:20:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-09;04:40:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-09;05:36:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-09;06:19:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-09;07:19:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-09;08:21:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-09;09:28:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-09;10:20:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-09;11:20:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-09;12:20:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-09;13:22:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-09;14:24:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-09;15:19:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-09;16:20:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-09;17:19:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-09;18:19:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-09;20:20:36;2019-04-25;2019-04-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-09;21:23:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-09;22:21:04;2019-04-25;2019-04-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-10;00:22:08;2019-04-25;2019-04-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-10;01:21:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-10;02:19:56;2019-04-25;2019-04-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-10;03:19:46;2019-04-25;2019-04-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-10;04:19:46;2019-04-25;2019-04-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-10;06:19:44;2019-04-25;2019-04-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-10;07:19:54;2019-04-25;2019-04-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-10;08:20:04;2019-04-25;2019-04-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-10;09:23:01;2019-04-11;2019-04-25
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-10;10:21:51;2019-04-11;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-10;11:21:31;2019-04-11;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-10;12:20:18;2019-04-11;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-10;13:20:23;2019-04-11;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-10;14:20:19;2019-04-11;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-10;15:21:36;2019-04-11;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-10;16:20:30;2019-04-11;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-10;17:20:57;2019-04-11;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-10;18:20:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-10;19:20:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-10;20:19:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-10;21:20:25;2019-04-12;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-10;22:21:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-10;23:20:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-11;00:21:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-11;01:19:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-11;02:19:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-11;03:19:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-11;04:19:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-11;06:19:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-11;07:19:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-11;08:19:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-11;09:26:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-11;10:19:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-11;11:19:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-11;12:19:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-11;13:21:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-11;14:19:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-11;15:23:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-11;16:19:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-11;17:19:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-11;18:19:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-11;19:19:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-11;20:19:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-11;21:19:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-11;22:23:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-11;23:19:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-12;00:19:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-12;02:21:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-12;03:19:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-12;04:19:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-12;06:20:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-12;07:19:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-12;08:19:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-12;09:24:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-12;10:22:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-12;11:20:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-12;12:24:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-12;13:20:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-12;14:19:56;2019-04-15;2019-04-16
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-12;15:21:23;2019-04-15;2019-04-16
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-12;16:19:48;2019-04-15;2019-04-16
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-12;17:20:45;2019-04-15;2019-04-16
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-12;18:20:30;2019-04-15;2019-04-16
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-12;19:20:26;2019-04-15;2019-04-16
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-12;20:22:00;2019-04-15;2019-04-16
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-12;21:19:46;2019-04-15;2019-04-16
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-12;22:19:56;2019-04-15;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-12;23:20:13;2019-04-15;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-13;00:20:24;2019-04-15;2019-04-17
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-13;01:20:57;2019-04-15;2019-04-17
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-13;02:20:40;2019-04-15;2019-04-17
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-13;03:21:03;2019-04-15;2019-04-17
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-13;04:20:32;2019-04-15;2019-04-17
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-13;06:20:20;2019-04-15;2019-04-17
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-13;07:20:59;2019-04-15;2019-04-17
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-13;08:20:46;2019-04-15;2019-04-17
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-13;09:19:57;2019-04-15;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-13;10:20:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-13;11:20:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-13;12:20:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-13;13:20:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-13;14:20:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-13;15:20:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-13;16:20:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-13;17:20:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-13;18:20:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-13;19:21:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-13;20:20:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-13;21:20:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-13;22:19:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-13;23:19:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-14;00:19:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-14;01:20:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-14;02:20:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-14;03:19:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-14;04:20:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-14;06:19:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-14;07:20:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-14;08:19:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-14;09:19:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-14;10:19:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-14;11:19:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-14;12:19:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-14;13:20:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-14;14:19:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-14;15:19:15;2019-04-15;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-14;16:19:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-14;17:19:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-14;18:19:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-14;19:19:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-14;20:19:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-14;21:19:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-14;22:19:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-14;23:23:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-15;00:50:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-15;01:29:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-04-15;02:19:58;;
