# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-01;00:18:00;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-01;01:18:00;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-01;02:18:00;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-01;03:17:58;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-01;04:18:02;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-01;05:18:00;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-01;06:17:57;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-01;07:17:57;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-01;08:18:02;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-01;09:18:01;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-01;10:18:01;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-01;11:18:03;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-01;12:18:13;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-01;13:18:12;2017-11-23;2017-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-01;14:18:15;2017-11-23;2017-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-01;15:18:15;2017-11-23;2017-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-01;16:18:12;2017-11-23;2017-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-01;17:18:14;2017-11-23;2017-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-01;18:18:13;2017-11-23;2017-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-01;19:18:09;2017-11-23;2017-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-01;20:18:08;2017-11-23;2017-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-01;21:18:06;2017-11-23;2017-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-01;22:17:55;2017-11-23;2017-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-01;23:18:01;2017-11-23;2017-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-02;00:17:58;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-02;01:18:02;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-02;02:17:58;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-02;03:17:57;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-02;04:17:58;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-02;05:17:58;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-02;06:17:58;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-02;07:17:59;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-02;08:18:02;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-02;09:18:00;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-02;10:17:57;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-02;11:18:01;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-02;12:18:02;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-02;13:17:56;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-02;14:18:04;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-02;15:18:08;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-02;16:18:00;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-02;17:18:43;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-02;18:17:57;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-02;19:17:59;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-02;20:18:00;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-02;21:17:57;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-02;22:17:56;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-02;23:17:58;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-03;00:18:00;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-03;02:17:56;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-03;03:17:57;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-03;04:17:57;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-03;05:17:59;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-03;06:17:58;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-03;07:18:00;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-03;08:17:59;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-03;09:17:56;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-03;10:18:05;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-03;11:17:57;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-03;12:17:59;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-03;13:17:52;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-03;14:18:01;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-03;15:18:03;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-03;16:18:05;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-03;19:18:00;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-03;20:17:59;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-03;21:17:58;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-03;22:17:58;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-03;23:17:59;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-04;00:17:57;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-04;01:18:02;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-04;02:17:56;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-04;03:17:57;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-04;04:17:57;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-04;05:17:55;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-04;06:17:57;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-04;07:17:56;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-04;08:18:00;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-04;09:17:59;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-04;10:18:00;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-04;11:17:58;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-04;12:18:00;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-04;13:18:02;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-04;14:18:05;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-04;15:18:03;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-04;16:18:01;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-04;17:18:04;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-04;18:18:01;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-04;19:17:59;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-04;20:18:01;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-04;21:17:58;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-04;22:18:02;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-04;23:18:04;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-05;00:18:03;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-05;01:18:03;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-05;02:18:01;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-05;03:18:02;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-05;04:18:03;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-05;05:18:03;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-05;06:18:04;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-05;07:18:02;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-05;08:18:01;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-05;09:18:01;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-05;10:18:03;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-05;11:18:03;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-05;12:18:01;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-05;13:18:01;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-05;14:18:00;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-05;15:17:57;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-05;16:17:59;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-05;17:18:09;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-05;18:18:02;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-05;19:17:59;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-05;20:18:01;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-05;21:17:55;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-05;22:17:56;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-05;23:17:55;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-06;00:23:36;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-06;01:18:06;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-06;02:18:03;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-06;03:18:02;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-06;04:18:04;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-06;05:18:04;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-06;06:18:04;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-06;07:18:05;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-06;08:18:09;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-06;09:17:58;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-06;10:18:06;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-06;11:18:31;2017-11-23;2017-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-06;12:18:14;2017-11-23;2017-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-06;13:18:10;2017-11-23;2017-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-06;14:18:16;2017-11-23;2017-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-06;15:18:15;2017-11-23;2017-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-06;16:18:15;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-06;17:18:11;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-06;18:18:12;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-06;19:18:09;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-06;20:18:07;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-06;21:18:07;2017-11-22;2017-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-06;22:18:09;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-06;23:18:11;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-07;00:18:07;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-07;01:18:06;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-07;02:18:04;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-07;03:18:04;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-07;04:18:08;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-07;05:18:04;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-07;06:18:05;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-07;07:18:03;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-07;08:18:10;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-07;09:18:16;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-07;10:18:03;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-07;11:18:09;2017-11-14;2017-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-07;12:17:59;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-07;13:18:02;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-07;14:18:03;2017-11-28;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-07;15:17:59;2017-11-29;2017-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-07;17:17:59;2017-11-29;2017-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-07;18:18:04;2017-11-29;2017-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-07;19:18:05;2017-11-29;2017-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-07;20:18:02;2017-11-29;2017-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-07;21:18:02;2017-11-29;2017-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-07;22:18:04;2017-11-16;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-07;23:18:08;2017-11-16;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-08;00:18:10;2017-11-16;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-08;01:18:08;2017-11-16;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-08;02:18:07;2017-11-16;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-08;03:18:09;2017-11-16;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-08;04:18:09;2017-11-16;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-08;05:18:06;2017-11-16;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-08;06:18:07;2017-11-16;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-08;07:18:09;2017-11-16;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-08;08:18:14;2017-11-16;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-08;09:18:10;2017-11-16;2017-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-08;10:18:15;2017-11-29;2017-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-08;11:18:18;2017-11-29;2017-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-08;12:18:17;2017-11-30;2017-12-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-08;13:18:14;2017-11-30;2017-12-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-08;14:18:35;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-08;15:18:17;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-08;16:18:16;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-08;17:18:14;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-08;18:18:14;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-08;19:18:05;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-08;20:18:08;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-08;21:18:05;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-08;22:18:09;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-08;23:18:01;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-09;00:18:02;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-09;01:18:00;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-09;02:17:59;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-09;03:18:03;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-09;04:17:59;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-09;05:17:59;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-09;06:18:01;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-09;07:18:04;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-09;09:18:02;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-09;10:18:04;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-09;11:18:01;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-09;12:17:58;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-09;13:17:59;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-09;14:17:58;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-09;15:18:03;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-09;17:18:08;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-09;18:18:04;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-09;19:18:04;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-09;20:18:01;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-09;21:18:00;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-09;22:18:00;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-09;23:18:00;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-10;00:17:59;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-10;01:18:01;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-10;02:17:58;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-10;03:17:57;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-10;04:17:56;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-10;05:17:57;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-10;06:18:00;2017-12-05;2017-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-10;22:18:04;2017-12-07;2017-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-10;23:18:08;2017-12-07;2017-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-11;00:18:05;2017-12-07;2017-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-11;01:18:03;2017-12-07;2017-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-11;02:18:01;2017-12-07;2017-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-11;03:18:03;2017-12-07;2017-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-11;04:18:05;2017-12-07;2017-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-11;05:18:05;2017-12-07;2017-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-11;06:18:06;2017-12-07;2017-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-11;07:18:01;2017-12-07;2017-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-11;08:18:03;2017-12-07;2017-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-11;09:18:04;2017-12-07;2017-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-11;10:18:05;2017-12-07;2017-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-11;11:18:04;2017-12-07;2017-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-11;12:18:05;2017-12-07;2017-12-11
