# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-01;00:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-01;01:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-01;02:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-01;03:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-01;04:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-01;05:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-01;06:31:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-01;07:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-01;08:31:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-01;09:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-01;10:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-01;11:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-01;12:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-01;13:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-01;14:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-01;15:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-01;16:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-01;17:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-01;18:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-01;19:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-01;20:31:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-01;21:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-01;22:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-01;23:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-02;00:31:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-02;01:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-02;02:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-02;03:31:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-02;04:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-02;05:31:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-02;06:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-02;07:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-02;08:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-02;09:31:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-02;10:31:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-02;11:31:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-02;12:31:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-02;13:31:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-02;14:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-02;15:31:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-02;16:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-02;17:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-02;18:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-02;19:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-02;20:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-02;21:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-02;22:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-02;23:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-03;01:31:28;2018-12-31;2019-01-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-03;02:31:29;2018-12-31;2019-01-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-03;03:31:27;2018-12-31;2019-01-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-03;04:31:30;2018-12-31;2019-01-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-03;05:31:27;2018-12-31;2019-01-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-03;06:31:31;2018-12-31;2019-01-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-03;07:31:25;2018-12-31;2019-01-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-03;08:31:31;2018-12-28;2018-12-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-03;09:31:32;2018-12-31;2019-01-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-03;10:31:26;2018-12-31;2019-01-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-03;11:31:34;2018-12-31;2019-01-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-03;12:31:27;2018-12-31;2019-01-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-03;13:31:27;2018-12-31;2019-01-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-03;14:31:44;2018-12-31;2019-01-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-03;15:32:05;2018-12-31;2019-01-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-03;16:31:44;2018-12-31;2019-01-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-03;17:31:29;2019-01-02;2019-01-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-03;18:31:29;2018-12-31;2019-01-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-03;19:31:36;2019-01-02;2019-01-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-03;20:31:27;2019-01-02;2019-01-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-03;21:31:32;2019-01-02;2019-01-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-03;22:31:28;2019-01-02;2019-01-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-03;23:31:30;2019-01-02;2019-01-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-04;00:31:26;2019-01-02;2019-01-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-04;01:31:33;2019-01-02;2019-01-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-04;02:31:28;2019-01-02;2019-01-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-04;03:31:31;2019-01-02;2019-01-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-04;04:31:29;2019-01-02;2019-01-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-04;05:31:31;2019-01-02;2019-01-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-04;06:31:27;2019-01-02;2019-01-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-04;07:31:32;2019-01-02;2019-01-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-04;08:31:26;2019-01-02;2019-01-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-04;09:31:32;2019-01-02;2019-01-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-04;10:31:28;2019-01-02;2019-01-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-04;11:31:32;2019-01-02;2019-01-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-04;12:31:30;2019-01-02;2019-01-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-04;13:31:28;2019-01-02;2019-01-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-04;14:31:37;2019-01-02;2019-01-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-04;15:31:33;2019-01-02;2019-01-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-04;16:31:38;2019-01-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-04;17:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-04;18:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-04;19:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-04;20:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-04;21:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-04;22:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-04;23:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-05;00:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-05;01:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-05;02:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-05;03:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-05;04:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-05;05:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-05;06:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-05;07:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-05;08:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-05;09:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-05;10:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-05;11:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-05;12:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-05;13:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-05;14:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-05;15:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-05;16:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-05;17:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-05;18:31:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-05;19:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-05;20:31:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-05;21:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-05;22:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-05;23:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-06;00:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-06;01:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-06;02:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-06;03:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-06;04:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-06;05:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-06;06:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-06;07:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-06;08:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-06;09:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-06;10:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-06;11:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-06;12:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-06;13:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-06;14:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-06;15:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-06;16:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-06;17:31:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-06;18:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-06;19:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-06;20:34:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-06;21:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-06;22:32:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-06;23:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-07;00:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-07;01:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-07;02:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-07;03:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-07;05:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-07;06:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-07;07:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-07;08:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-07;09:31:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-07;10:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-07;11:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-07;12:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-07;13:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-07;14:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-07;15:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-07;16:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-07;17:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-07;18:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-07;19:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-07;20:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-07;21:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-07;22:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-07;23:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-08;00:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-08;01:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-08;02:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-08;03:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-08;04:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-08;05:31:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-08;06:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-08;07:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-08;08:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-08;09:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-08;10:31:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-08;11:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-08;12:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-08;13:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-08;14:32:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-08;15:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-08;16:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-08;17:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-08;18:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-08;19:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-08;20:31:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-08;21:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-08;22:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-08;23:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-09;00:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-09;01:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-09;02:31:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-09;03:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-09;04:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-09;05:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-09;06:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-09;07:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-09;08:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-09;09:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-09;10:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-09;11:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-09;12:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-09;13:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-09;14:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-09;15:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-09;16:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-09;17:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-09;18:31:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-09;19:31:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-09;20:31:26;2018-12-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-09;21:31:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-09;22:31:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-09;23:31:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-10;01:31:16;2019-01-07;2019-01-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-10;02:31:12;2019-01-07;2019-01-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-10;03:31:10;2019-01-07;2019-01-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-10;04:31:09;2019-01-07;2019-01-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-10;05:31:08;2019-01-07;2019-01-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-10;06:31:07;2019-01-07;2019-01-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-10;07:31:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-10;08:31:09;2019-01-07;2019-01-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-10;09:31:08;2019-01-07;2019-01-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-10;10:31:12;2019-01-07;2019-01-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-10;11:31:03;2019-01-09;2019-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-10;12:31:01;2019-01-09;2019-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-10;13:30:59;2019-01-09;2019-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-10;14:30:50;2019-01-09;2019-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-10;15:30:56;2019-01-09;2019-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-10;16:30:58;2019-01-11;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-10;17:30:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-10;18:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-10;19:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-10;20:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-10;21:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-10;22:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-10;23:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-11;00:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-11;01:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-11;02:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-11;03:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-11;04:31:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-11;05:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-11;06:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-11;07:31:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-11;08:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-11;09:31:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-11;10:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-11;11:31:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-11;12:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-11;13:31:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-11;14:31:38;2018-12-13;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-11;15:31:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-11;16:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-11;17:31:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-11;18:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-11;19:31:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-11;20:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-11;21:31:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-11;22:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-11;23:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-12;00:31:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-12;01:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-12;02:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-12;03:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-12;04:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-12;05:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-12;06:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-12;07:31:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-12;08:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-12;09:31:27;;
