# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
79;"Visite médicale après suspension du permis de conduire";2018-11-01;00:02:59;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-01;01:02:59;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-01;02:03:03;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-01;03:02:50;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-01;04:03:04;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-01;05:02:49;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-01;06:03:02;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-01;07:02:48;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-01;08:03:00;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-01;09:02:50;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-01;10:02:59;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-01;11:02:52;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-01;12:02:55;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-01;13:03:04;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-01;14:03:09;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-01;15:02:55;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-01;16:02:48;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-01;17:03:00;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-01;18:02:48;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-01;19:02:57;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-01;20:02:51;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-01;21:02:58;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-01;22:02:47;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-01;23:03:00;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-02;00:02:44;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-02;01:03:14;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-02;02:02:48;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-02;03:03:02;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-02;04:02:54;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-02;05:03:00;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-02;06:02:50;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-02;07:02:59;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-02;08:02:51;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-02;09:02:59;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-02;10:02:57;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-02;11:03:04;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-02;12:03:02;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-02;13:02:51;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-02;14:03:20;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-02;15:02:54;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-02;16:03:38;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-02;17:03:07;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-02;18:03:10;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-02;19:02:57;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-02;20:03:03;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-02;21:02:56;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-02;22:03:13;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-02;23:02:47;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-03;00:03:11;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-03;01:03:06;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-03;02:03:12;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-03;03:02:53;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-03;04:03:10;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-03;05:02:53;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-03;06:03:13;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-03;07:02:51;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-03;08:03:09;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-03;09:02:54;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-03;10:03:08;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-03;11:02:50;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-03;12:03:05;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-03;13:02:51;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-03;14:03:18;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-11-03;15:02:58;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-03;16:02:57;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-03;17:03:00;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-03;18:02:58;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-03;19:03:02;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-03;20:02:57;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-03;21:03:00;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-03;22:02:58;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-03;23:03:01;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-04;00:02:58;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-04;01:03:12;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-04;02:03:00;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-04;03:03:02;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-04;04:03:03;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-04;05:02:59;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-04;06:03:00;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-04;07:03:06;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-04;08:02:55;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-04;09:03:05;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-04;10:02:53;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-04;11:03:07;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-04;12:02:54;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-04;13:03:03;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-04;14:03:07;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-04;15:03:01;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-04;16:02:53;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-04;17:03:08;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-04;18:02:53;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-04;19:03:07;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-04;20:02:53;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-04;21:03:11;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-04;22:02:52;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-04;23:03:04;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-05;01:03:20;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-05;02:02:55;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-05;03:03:08;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-05;04:02:53;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-05;05:03:06;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-05;06:02:51;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-05;07:03:18;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-05;08:03:03;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-05;09:03:23;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-05;11:03:22;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-05;12:03:08;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-05;13:02:56;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-05;14:03:22;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-05;15:03:19;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-05;16:03:18;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-05;17:03:13;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-05;18:03:10;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-05;19:03:07;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-05;20:02:59;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-05;21:03:10;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-05;22:02:59;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-05;23:03:09;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-06;00:02:54;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-06;01:03:32;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-06;02:02:56;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-06;03:03:20;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-06;04:02:59;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-06;05:03:19;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-06;06:02:57;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-06;07:03:25;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-06;08:03:03;2018-11-08;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-11-06;09:03:19;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-06;10:03:30;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-06;11:03:16;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-06;12:03:18;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-06;13:03:17;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-06;14:03:45;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-06;15:03:15;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-06;16:03:21;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-06;17:03:16;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-06;18:03:05;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-06;19:02:58;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-06;20:02:54;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-06;21:03:00;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-06;22:02:52;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-06;23:03:06;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-07;00:02:52;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-07;01:03:20;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-07;02:02:56;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-07;03:03:09;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-07;04:02:58;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-07;05:03:14;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-07;06:02:54;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-07;07:03:10;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-07;08:02:55;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-07;09:03:33;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-07;10:03:05;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-07;11:03:17;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-07;12:03:25;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-07;13:03:04;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-07;14:03:29;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-07;15:03:10;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-07;16:03:20;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-07;18:03:08;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-07;19:03:06;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-07;20:03:00;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-07;21:03:02;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-07;22:02:59;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-07;23:03:05;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-08;00:03:20;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-08;01:03:20;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-08;02:02:58;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-08;03:03:06;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-08;04:03:01;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-08;05:03:07;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-08;06:02:59;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-08;07:03:09;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-08;08:03:02;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-08;09:03:28;2018-11-13;2018-11-15
79;"Visite médicale après suspension du permis de conduire";2018-11-08;10:03:20;2018-11-13;2018-11-15
79;"Visite médicale après suspension du permis de conduire";2018-11-08;11:03:28;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-08;12:03:16;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-08;13:03:15;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-08;14:03:15;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-08;15:03:25;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-08;16:03:26;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-08;18:03:06;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-08;19:03:09;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-08;20:03:05;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-08;21:03:04;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-08;22:03:10;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-08;23:03:05;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-09;00:03:06;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-09;01:03:23;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-09;02:02:53;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-09;03:03:14;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-09;04:02:54;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-09;05:03:19;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-09;06:02:51;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-09;07:03:15;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-09;08:02:57;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-09;09:03:28;2018-11-13;2018-11-15
79;"Visite médicale après suspension du permis de conduire";2018-11-09;10:03:18;2018-11-13;2018-11-15
79;"Visite médicale après suspension du permis de conduire";2018-11-09;11:03:35;2018-11-13;2018-11-15
79;"Visite médicale après suspension du permis de conduire";2018-11-09;12:03:04;2018-11-13;2018-11-15
79;"Visite médicale après suspension du permis de conduire";2018-11-09;13:03:02;2018-11-13;2018-11-15
79;"Visite médicale après suspension du permis de conduire";2018-11-09;14:03:37;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-09;15:03:19;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-09;16:03:22;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-09;17:03:08;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-09;18:03:02;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-09;19:03:12;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-09;20:02:50;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-09;21:03:13;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-09;22:02:50;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-09;23:03:10;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-10;00:02:49;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-10;01:03:30;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-10;02:02:50;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-10;03:03:12;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-10;04:02:47;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-10;05:03:09;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-10;06:03:00;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-10;07:03:12;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-10;08:02:52;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-10;09:03:08;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-10;10:02:51;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-10;11:03:09;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-10;12:02:53;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-10;13:03:08;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-10;14:03:07;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-10;15:03:09;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-10;16:02:56;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-10;17:03:08;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-10;18:03:00;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-10;19:03:04;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-10;20:02:52;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-10;21:03:11;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-10;22:02:56;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-10;23:03:04;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-11;00:02:54;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-11;01:03:14;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-11;02:02:51;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-11;03:03:08;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-11;04:02:55;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-11;05:03:08;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-11;06:02:53;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-11;07:03:07;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-11;08:02:52;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-11;09:03:06;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-11;10:02:54;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-11;11:03:18;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-11;12:02:52;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-11;13:03:02;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-11;14:03:05;2018-11-13;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-11;15:03:00;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-11;16:02:52;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-11;17:03:00;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-11;18:02:58;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-11;19:03:01;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-11;20:02:54;2018-11-15;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-11;21:03:10;2018-11-15;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-11;22:02:54;2018-11-15;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-11;23:03:07;2018-11-15;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-12;02:02:59;2018-11-15;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-12;03:02:55;2018-11-15;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-12;04:03:03;2018-11-15;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-12;05:02:56;2018-11-15;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-12;06:03:03;2018-11-15;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-12;07:02:58;2018-11-15;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-12;08:03:09;2018-11-15;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-12;09:03:29;2018-11-15;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-12;10:03:45;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-12;11:03:28;2018-11-15;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-12;12:03:04;2018-11-15;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-12;13:03:03;2018-11-15;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-12;14:03:21;2018-11-15;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-12;15:03:22;2018-11-15;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-12;16:03:14;2018-11-15;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-12;17:03:00;2018-11-15;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-12;18:03:05;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-12;19:03:04;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-12;20:02:50;2018-11-15;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-12;21:03:06;2018-11-15;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-12;22:02:49;2018-11-15;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-12;23:03:05;2018-11-15;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-13;00:02:49;2018-11-15;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-13;01:03:13;2018-11-15;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-13;02:03:50;2018-11-15;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-13;03:03:07;2018-11-15;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-13;04:03:54;2018-11-15;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-13;05:03:09;2018-11-15;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-13;06:03:51;2018-11-15;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-13;07:03:09;2018-11-15;2018-11-20
