# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-01;00:18:11;2018-03-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-01;01:18:13;2018-03-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-01;02:18:08;2018-03-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-01;03:18:08;2018-03-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-01;04:18:08;2018-03-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-01;05:18:09;2018-03-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-01;06:18:11;2018-03-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-01;07:18:09;2018-03-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-01;08:18:10;2018-03-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-01;09:18:10;2018-03-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-01;10:18:09;2018-03-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-01;11:18:10;2018-03-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-01;12:18:12;2018-03-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-01;13:18:09;2018-03-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-01;14:18:14;2018-03-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-01;15:18:11;2018-03-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-01;16:18:11;2018-03-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-01;17:18:00;2018-03-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-01;18:18:07;2018-03-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-01;19:18:12;2018-03-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-01;20:18:08;2018-03-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-01;21:18:07;2018-03-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-01;22:18:17;2018-03-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-01;23:18:04;2018-03-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-02;00:18:04;2018-03-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-02;01:18:07;2018-03-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-02;02:18:06;2018-03-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-02;03:18:10;2018-03-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-02;04:18:03;2018-03-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-02;05:18:04;2018-03-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-02;06:18:04;2018-03-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-02;07:18:03;2018-03-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-02;08:18:07;2018-03-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-02;09:18:00;2018-03-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-02;10:18:07;2018-03-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-02;11:18:09;2018-03-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-02;12:18:06;2018-03-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-02;13:18:07;2018-03-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-02;14:18:05;2018-03-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-02;15:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-02;16:18:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-02;17:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-02;18:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-02;19:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-02;20:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-02;21:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-02;22:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-02;23:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-03;00:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-03;01:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-03;02:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-03;03:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-03;04:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-03;05:18:02;2018-03-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-03;06:18:07;2018-03-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-03;07:18:05;2018-03-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-03;08:18:05;2018-03-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-03;09:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-03;11:18:48;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-03;13:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-03;14:18:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-03;17:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-03;18:20:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-03;21:19:34;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-03;23:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-04;00:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-04;01:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-04;02:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-04;03:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-04;04:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-04;05:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-04;06:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-04;07:17:44;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-04;08:18:07;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-04;09:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-04;10:18:17;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-04;11:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-04;12:18:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-04;13:18:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-04;17:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-04;18:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-04;19:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-04;20:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-04;21:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-04;22:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-04;23:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-05;00:18:05;2018-03-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-05;01:18:01;2018-03-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-05;02:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-05;03:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-05;04:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-05;05:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-05;06:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-05;07:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-05;08:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-05;09:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-05;10:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-05;11:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-05;12:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-05;13:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-05;14:18:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-05;15:18:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-05;16:18:08;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-05;17:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-05;18:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-05;19:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-05;20:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-05;21:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-05;22:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-05;23:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-06;00:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-06;01:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-06;02:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-06;03:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-06;04:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-06;05:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-06;06:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-06;07:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-06;08:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-06;09:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-06;10:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-06;11:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-06;12:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-06;13:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-06;14:18:12;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-06;15:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-06;16:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-06;17:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-06;18:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-06;19:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-06;20:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-06;21:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-06;22:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-06;23:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-07;00:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-07;01:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-07;02:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-07;03:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-07;04:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-07;05:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-07;06:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-07;07:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-07;08:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-07;09:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-07;10:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-07;11:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-07;12:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-07;13:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-07;14:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-07;15:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-07;16:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-07;17:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-07;18:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-07;19:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-07;20:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-07;21:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-07;22:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-07;23:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-08;00:18:17;2018-03-14;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-08;01:18:16;2018-03-14;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-08;02:18:12;2018-03-14;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-08;03:18:13;2018-03-14;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-08;04:18:11;2018-03-14;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-08;05:18:10;2018-03-14;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-08;06:18:13;2018-03-14;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-08;07:18:04;2018-03-14;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-08;08:18:02;2018-03-14;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-08;09:17:58;2018-03-14;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-08;10:18:04;2018-03-14;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-08;11:18:21;2018-03-14;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-08;12:18:05;2018-03-14;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-08;13:18:10;2018-03-14;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-08;14:18:17;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-08;15:18:08;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-08;16:18:09;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-08;17:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-08;18:18:20;2018-03-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-08;19:18:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-08;20:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-08;21:18:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-08;22:18:07;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-08;23:18:06;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-09;00:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-09;01:18:06;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-09;02:18:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-09;03:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-09;04:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-09;05:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-09;06:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-09;07:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-09;08:18:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-09;09:18:06;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-09;10:18:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-09;11:18:06;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-09;12:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-09;13:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-09;14:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-09;16:18:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-09;17:18:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-09;18:17:50;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-09;19:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-09;20:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-09;21:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-09;22:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-09;23:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-10;00:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-10;01:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-10;02:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-10;03:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-10;04:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-10;05:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-10;06:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-10;07:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-10;08:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-10;09:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-10;10:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-10;11:18:06;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-10;12:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-10;13:18:09;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-10;14:18:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-10;15:18:08;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-10;16:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-10;17:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-10;18:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-10;19:18:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-10;20:18:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-10;21:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-10;22:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-10;23:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-11;00:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-11;01:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-11;02:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-11;03:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-11;04:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-11;05:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-11;06:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-11;07:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-11;08:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-11;09:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-11;10:17:50;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-11;11:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-11;12:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-11;13:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-11;14:18:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-11;15:18:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-11;16:18:09;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-11;17:18:27;2018-01-24;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-11;18:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-11;19:18:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-11;20:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-11;21:18:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-11;22:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-11;23:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-12;00:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-12;01:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-12;02:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-12;03:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-12;04:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-12;05:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-12;06:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-12;07:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-12;08:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-12;09:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-12;10:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-12;11:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-12;12:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-12;13:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-12;14:18:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-12;15:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-12;16:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-12;17:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-12;18:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-12;19:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-12;20:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-12;21:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-12;22:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-12;23:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-13;00:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-13;01:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-13;02:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-13;03:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-13;04:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-13;05:17:56;;
