# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Première demande de titre de séjour";2017-12-01;00:05:06;;
82;"Première demande de titre de séjour";2017-12-01;01:04:57;;
82;"Première demande de titre de séjour";2017-12-01;02:05:08;;
82;"Première demande de titre de séjour";2017-12-01;03:04:59;;
82;"Première demande de titre de séjour";2017-12-01;04:04:57;;
82;"Première demande de titre de séjour";2017-12-01;05:04:56;;
82;"Première demande de titre de séjour";2017-12-01;06:04:58;;
82;"Première demande de titre de séjour";2017-12-01;07:04:55;;
82;"Première demande de titre de séjour";2017-12-01;08:04:51;;
82;"Première demande de titre de séjour";2017-12-01;09:05:05;;
82;"Première demande de titre de séjour";2017-12-01;10:04:59;;
82;"Première demande de titre de séjour";2017-12-01;11:05:16;;
82;"Première demande de titre de séjour";2017-12-01;12:04:55;;
82;"Première demande de titre de séjour";2017-12-01;13:05:07;;
82;"Première demande de titre de séjour";2017-12-01;14:05:24;;
82;"Première demande de titre de séjour";2017-12-01;15:04:50;;
82;"Première demande de titre de séjour";2017-12-01;16:04:55;;
82;"Première demande de titre de séjour";2017-12-01;17:05:15;;
82;"Première demande de titre de séjour";2017-12-01;18:05:15;;
82;"Première demande de titre de séjour";2017-12-01;19:05:22;;
82;"Première demande de titre de séjour";2017-12-01;20:05:18;;
82;"Première demande de titre de séjour";2017-12-01;21:05:32;;
82;"Première demande de titre de séjour";2017-12-01;22:05:28;;
82;"Première demande de titre de séjour";2017-12-01;23:05:22;;
82;"Première demande de titre de séjour";2017-12-02;00:05:25;;
82;"Première demande de titre de séjour";2017-12-02;01:05:29;;
82;"Première demande de titre de séjour";2017-12-02;02:05:30;;
82;"Première demande de titre de séjour";2017-12-02;03:05:30;;
82;"Première demande de titre de séjour";2017-12-02;04:05:27;;
82;"Première demande de titre de séjour";2017-12-02;05:05:28;;
82;"Première demande de titre de séjour";2017-12-02;06:05:17;;
82;"Première demande de titre de séjour";2017-12-02;07:05:29;;
82;"Première demande de titre de séjour";2017-12-02;08:05:28;;
82;"Première demande de titre de séjour";2017-12-02;09:05:27;;
82;"Première demande de titre de séjour";2017-12-02;10:05:25;;
82;"Première demande de titre de séjour";2017-12-02;11:05:21;;
82;"Première demande de titre de séjour";2017-12-02;12:05:21;;
82;"Première demande de titre de séjour";2017-12-02;13:05:02;;
82;"Première demande de titre de séjour";2017-12-02;14:05:07;;
82;"Première demande de titre de séjour";2017-12-02;15:05:08;;
82;"Première demande de titre de séjour";2017-12-02;16:05:03;;
82;"Première demande de titre de séjour";2017-12-02;17:05:13;;
82;"Première demande de titre de séjour";2017-12-02;18:04:59;;
82;"Première demande de titre de séjour";2017-12-02;19:05:03;;
82;"Première demande de titre de séjour";2017-12-02;20:04:59;;
82;"Première demande de titre de séjour";2017-12-02;21:04:54;;
82;"Première demande de titre de séjour";2017-12-02;22:04:51;;
82;"Première demande de titre de séjour";2017-12-02;23:04:53;;
82;"Première demande de titre de séjour";2017-12-03;00:04:52;;
82;"Première demande de titre de séjour";2017-12-03;01:05:02;;
82;"Première demande de titre de séjour";2017-12-03;02:04:55;;
82;"Première demande de titre de séjour";2017-12-03;03:04:51;;
82;"Première demande de titre de séjour";2017-12-03;04:04:54;;
82;"Première demande de titre de séjour";2017-12-03;05:04:53;;
82;"Première demande de titre de séjour";2017-12-03;06:04:51;;
82;"Première demande de titre de séjour";2017-12-03;07:04:49;;
82;"Première demande de titre de séjour";2017-12-03;08:04:52;;
82;"Première demande de titre de séjour";2017-12-03;09:04:54;;
82;"Première demande de titre de séjour";2017-12-03;10:04:55;;
82;"Première demande de titre de séjour";2017-12-03;11:04:52;;
82;"Première demande de titre de séjour";2017-12-03;12:04:54;;
82;"Première demande de titre de séjour";2017-12-03;13:04:48;;
82;"Première demande de titre de séjour";2017-12-03;14:05:03;;
82;"Première demande de titre de séjour";2017-12-03;15:04:52;;
82;"Première demande de titre de séjour";2017-12-03;16:04:50;;
82;"Première demande de titre de séjour";2017-12-03;17:04:54;;
82;"Première demande de titre de séjour";2017-12-03;18:04:48;;
82;"Première demande de titre de séjour";2017-12-03;19:04:57;;
82;"Première demande de titre de séjour";2017-12-03;20:04:48;;
82;"Première demande de titre de séjour";2017-12-03;21:04:43;;
82;"Première demande de titre de séjour";2017-12-03;22:04:52;;
82;"Première demande de titre de séjour";2017-12-03;23:04:48;;
82;"Première demande de titre de séjour";2017-12-04;00:14:03;;
82;"Première demande de titre de séjour";2017-12-04;01:05:02;;
82;"Première demande de titre de séjour";2017-12-04;02:04:56;;
82;"Première demande de titre de séjour";2017-12-04;03:05:00;;
82;"Première demande de titre de séjour";2017-12-04;04:04:59;;
82;"Première demande de titre de séjour";2017-12-04;05:05:02;;
82;"Première demande de titre de séjour";2017-12-04;06:05:00;;
82;"Première demande de titre de séjour";2017-12-04;07:04:42;;
82;"Première demande de titre de séjour";2017-12-04;08:05:13;;
82;"Première demande de titre de séjour";2017-12-04;09:05:02;;
82;"Première demande de titre de séjour";2017-12-04;10:04:52;;
82;"Première demande de titre de séjour";2017-12-04;12:05:17;2017-12-13;
82;"Première demande de titre de séjour";2017-12-04;14:05:28;;
82;"Première demande de titre de séjour";2017-12-04;15:05:26;;
82;"Première demande de titre de séjour";2017-12-04;16:05:41;;
82;"Première demande de titre de séjour";2017-12-04;17:05:33;;
82;"Première demande de titre de séjour";2017-12-04;18:05:30;;
82;"Première demande de titre de séjour";2017-12-04;19:05:30;;
82;"Première demande de titre de séjour";2017-12-04;20:05:14;;
82;"Première demande de titre de séjour";2017-12-04;21:05:10;;
82;"Première demande de titre de séjour";2017-12-04;22:05:01;;
82;"Première demande de titre de séjour";2017-12-04;23:05:13;;
82;"Première demande de titre de séjour";2017-12-05;00:05:09;;
82;"Première demande de titre de séjour";2017-12-05;01:05:26;;
82;"Première demande de titre de séjour";2017-12-05;02:05:15;;
82;"Première demande de titre de séjour";2017-12-05;03:05:20;;
82;"Première demande de titre de séjour";2017-12-05;04:05:00;;
82;"Première demande de titre de séjour";2017-12-05;05:05:10;;
82;"Première demande de titre de séjour";2017-12-05;06:04:59;;
82;"Première demande de titre de séjour";2017-12-05;07:05:01;;
82;"Première demande de titre de séjour";2017-12-05;08:05:07;;
82;"Première demande de titre de séjour";2017-12-05;09:04:55;;
82;"Première demande de titre de séjour";2017-12-05;10:05:33;;
82;"Première demande de titre de séjour";2017-12-05;11:05:21;;
82;"Première demande de titre de séjour";2017-12-05;12:04:58;;
82;"Première demande de titre de séjour";2017-12-05;13:05:04;;
82;"Première demande de titre de séjour";2017-12-05;14:05:11;;
82;"Première demande de titre de séjour";2017-12-05;15:12:51;2018-01-02;2018-01-03
82;"Première demande de titre de séjour";2017-12-05;16:04:49;2018-01-02;2018-01-03
82;"Première demande de titre de séjour";2017-12-05;17:05:00;2018-01-02;2018-01-03
82;"Première demande de titre de séjour";2017-12-05;18:04:55;2018-01-02;2018-01-03
82;"Première demande de titre de séjour";2017-12-05;19:05:03;2018-01-02;2018-01-03
82;"Première demande de titre de séjour";2017-12-05;20:04:52;2018-01-02;2018-01-03
82;"Première demande de titre de séjour";2017-12-05;21:04:47;2018-01-02;2018-01-03
82;"Première demande de titre de séjour";2017-12-05;22:04:47;2018-01-02;2018-01-03
82;"Première demande de titre de séjour";2017-12-05;23:04:58;2018-01-02;2018-01-03
82;"Première demande de titre de séjour";2017-12-06;00:04:56;2018-01-02;2018-01-03
82;"Première demande de titre de séjour";2017-12-06;01:04:50;2018-01-02;2018-01-03
82;"Première demande de titre de séjour";2017-12-06;02:04:48;2018-01-02;2018-01-03
82;"Première demande de titre de séjour";2017-12-06;03:04:54;2018-01-02;2018-01-03
82;"Première demande de titre de séjour";2017-12-06;04:04:53;2018-01-02;2018-01-03
82;"Première demande de titre de séjour";2017-12-06;05:04:52;2018-01-02;2018-01-03
82;"Première demande de titre de séjour";2017-12-06;06:04:54;2018-01-02;2018-01-03
82;"Première demande de titre de séjour";2017-12-06;07:04:49;2018-01-02;2018-01-03
82;"Première demande de titre de séjour";2017-12-06;08:04:54;2018-01-02;2018-01-03
82;"Première demande de titre de séjour";2017-12-06;09:04:25;2018-01-02;2018-01-03
82;"Première demande de titre de séjour";2017-12-06;10:05:14;2018-01-02;2018-01-03
82;"Première demande de titre de séjour";2017-12-06;11:04:58;2018-01-02;2018-01-03
82;"Première demande de titre de séjour";2017-12-06;12:04:58;2018-01-02;2018-01-03
82;"Première demande de titre de séjour";2017-12-06;13:04:49;2018-01-02;2018-01-03
82;"Première demande de titre de séjour";2017-12-06;15:04:58;2018-01-03;2018-01-04
82;"Première demande de titre de séjour";2017-12-06;16:05:02;2018-01-08;2018-01-09
82;"Première demande de titre de séjour";2017-12-06;17:05:09;2018-01-08;2018-01-09
82;"Première demande de titre de séjour";2017-12-06;18:04:59;2018-01-08;2018-01-09
82;"Première demande de titre de séjour";2017-12-06;19:04:53;2018-01-08;2018-01-09
82;"Première demande de titre de séjour";2017-12-06;20:04:55;2018-01-08;2018-01-09
82;"Première demande de titre de séjour";2017-12-06;21:04:57;2018-01-08;2018-01-09
82;"Première demande de titre de séjour";2017-12-06;22:05:35;2018-01-08;2018-01-09
82;"Première demande de titre de séjour";2017-12-06;23:04:50;2018-01-08;2018-01-09
82;"Première demande de titre de séjour";2017-12-07;00:05:12;2018-01-08;2018-01-09
82;"Première demande de titre de séjour";2017-12-07;01:05:02;2018-01-08;2018-01-09
82;"Première demande de titre de séjour";2017-12-07;02:04:59;2018-01-08;2018-01-09
82;"Première demande de titre de séjour";2017-12-07;03:04:56;2018-01-08;2018-01-09
82;"Première demande de titre de séjour";2017-12-07;04:04:57;2018-01-08;2018-01-09
82;"Première demande de titre de séjour";2017-12-07;05:05:00;2018-01-08;2018-01-09
82;"Première demande de titre de séjour";2017-12-07;06:04:49;2018-01-08;2018-01-09
82;"Première demande de titre de séjour";2017-12-07;07:04:57;2018-01-08;2018-01-09
82;"Première demande de titre de séjour";2017-12-07;08:05:15;2018-01-08;2018-01-09
82;"Première demande de titre de séjour";2017-12-07;09:05:00;2018-01-08;2018-01-09
82;"Première demande de titre de séjour";2017-12-07;10:05:11;2018-01-08;2018-01-09
82;"Première demande de titre de séjour";2017-12-07;11:05:29;2018-01-08;2018-01-09
82;"Première demande de titre de séjour";2017-12-07;12:05:29;2018-01-08;2018-01-09
82;"Première demande de titre de séjour";2017-12-07;13:05:14;2018-01-08;2018-01-09
82;"Première demande de titre de séjour";2017-12-07;14:05:27;2018-01-08;2018-01-09
82;"Première demande de titre de séjour";2017-12-07;15:05:22;2018-01-08;2018-01-09
82;"Première demande de titre de séjour";2017-12-07;16:05:13;2018-01-08;2018-01-09
82;"Première demande de titre de séjour";2017-12-07;17:05:37;2018-01-08;2018-01-09
82;"Première demande de titre de séjour";2017-12-08;23:04:49;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-09;00:04:59;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-09;01:05:00;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-09;02:05:24;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-09;03:05:57;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-09;05:08:01;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-09;06:12:13;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-09;08:13:28;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-09;09:09:09;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-09;10:09:01;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-09;11:05:24;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-09;12:04:57;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-09;13:04:52;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-09;14:04:58;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-09;15:04:48;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-09;16:04:46;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-09;17:04:49;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-09;18:04:48;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-09;19:04:46;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-09;20:04:50;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-09;21:04:56;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-09;22:04:44;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-09;23:04:55;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-10;00:04:54;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-10;01:04:50;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-10;02:04:08;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-10;03:04:55;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-10;04:04:47;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-10;05:04:51;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-10;06:04:55;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-10;07:05:00;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-10;08:04:48;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-10;09:04:55;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-10;10:04:48;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-10;11:04:52;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-10;12:04:47;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-10;13:04:47;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-10;14:04:56;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-10;15:04:53;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-10;16:05:03;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-10;17:04:56;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-10;18:05:03;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-10;19:04:56;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-10;20:05:01;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-10;21:05:09;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-10;22:04:50;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-10;23:05:10;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-11;00:07:22;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-11;01:05:11;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-11;02:05:23;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-11;03:05:24;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-11;04:05:16;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-11;05:05:18;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-11;06:05:06;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-11;07:05:09;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-11;08:04:58;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-11;09:04:50;2018-01-09;2018-01-10
82;"Première demande de titre de séjour";2017-12-11;10:05:01;2018-01-15;2018-01-16
82;"Première demande de titre de séjour";2017-12-11;11:04:56;2018-01-15;2018-01-16
82;"Première demande de titre de séjour";2017-12-11;13:04:55;2018-01-15;2018-01-16
82;"Première demande de titre de séjour";2017-12-11;14:04:59;2018-01-15;2018-01-16
82;"Première demande de titre de séjour";2017-12-11;15:04:48;2018-01-15;2018-01-16
82;"Première demande de titre de séjour";2017-12-11;16:05:00;2018-01-15;2018-01-16
82;"Première demande de titre de séjour";2017-12-11;17:05:00;2018-01-15;2018-01-16
82;"Première demande de titre de séjour";2017-12-11;18:05:12;2018-01-15;2018-01-16
82;"Première demande de titre de séjour";2017-12-11;19:04:53;2018-01-15;2018-01-16
82;"Première demande de titre de séjour";2017-12-11;20:04:53;2018-01-15;2018-01-16
82;"Première demande de titre de séjour";2017-12-11;21:04:48;2018-01-15;2018-01-16
82;"Première demande de titre de séjour";2017-12-11;22:04:52;2018-01-15;2018-01-16
82;"Première demande de titre de séjour";2017-12-11;23:04:50;2018-01-15;2018-01-16
82;"Première demande de titre de séjour";2017-12-12;00:05:14;2018-01-15;2018-01-16
82;"Première demande de titre de séjour";2017-12-12;01:04:58;2018-01-15;2018-01-16
82;"Première demande de titre de séjour";2017-12-12;02:04:49;2018-01-15;2018-01-16
82;"Première demande de titre de séjour";2017-12-12;03:04:49;2018-01-15;2018-01-16
82;"Première demande de titre de séjour";2017-12-12;04:04:48;2018-01-15;2018-01-16
82;"Première demande de titre de séjour";2017-12-12;05:04:55;2018-01-15;2018-01-16
82;"Première demande de titre de séjour";2017-12-12;06:04:51;2018-01-15;2018-01-16
82;"Première demande de titre de séjour";2017-12-12;07:04:51;2018-01-15;2018-01-16
82;"Première demande de titre de séjour";2017-12-12;08:04:55;2018-01-15;2018-01-16
82;"Première demande de titre de séjour";2017-12-12;09:04:48;2018-01-15;2018-01-16
82;"Première demande de titre de séjour";2017-12-12;10:04:52;2018-01-15;2018-01-16
82;"Première demande de titre de séjour";2017-12-12;11:04:59;2018-01-16;2018-01-22
82;"Première demande de titre de séjour";2017-12-12;12:04:52;2018-01-15;2018-01-16
82;"Première demande de titre de séjour";2017-12-12;13:04:51;2018-01-15;2018-01-16
82;"Première demande de titre de séjour";2017-12-12;14:05:23;2018-01-16;2018-01-22
82;"Première demande de titre de séjour";2017-12-12;15:05:20;2018-01-15;2018-01-16
82;"Première demande de titre de séjour";2017-12-12;16:04:48;2018-01-22;2018-01-23
82;"Première demande de titre de séjour";2017-12-12;17:04:47;2018-01-22;2018-01-23
82;"Première demande de titre de séjour";2017-12-12;18:04:50;2018-01-22;2018-01-23
82;"Première demande de titre de séjour";2017-12-12;19:04:51;2018-01-22;2018-01-23
82;"Première demande de titre de séjour";2017-12-12;20:04:57;2018-01-22;2018-01-23
82;"Première demande de titre de séjour";2017-12-12;21:04:52;2018-01-22;2018-01-23
82;"Première demande de titre de séjour";2017-12-12;22:04:41;2018-01-22;2018-01-23
82;"Première demande de titre de séjour";2017-12-12;23:05:01;2018-01-22;2018-01-23
82;"Première demande de titre de séjour";2017-12-13;00:04:55;2018-01-22;2018-01-23
82;"Première demande de titre de séjour";2017-12-13;01:05:04;2018-01-22;2018-01-23
82;"Première demande de titre de séjour";2017-12-13;02:04:58;2018-01-22;2018-01-23
82;"Première demande de titre de séjour";2017-12-13;03:04:52;2018-01-22;2018-01-23
82;"Première demande de titre de séjour";2017-12-13;04:05:03;2018-01-22;2018-01-23
82;"Première demande de titre de séjour";2017-12-13;05:04:48;2018-01-22;2018-01-23
82;"Première demande de titre de séjour";2017-12-13;06:05:05;2018-01-22;2018-01-23
82;"Première demande de titre de séjour";2017-12-13;07:04:48;2018-01-22;2018-01-23
82;"Première demande de titre de séjour";2017-12-13;08:04:55;2018-01-22;2018-01-23
82;"Première demande de titre de séjour";2017-12-13;09:04:54;2018-01-22;2018-01-23
82;"Première demande de titre de séjour";2017-12-13;10:05:01;2018-01-22;2018-01-23
82;"Première demande de titre de séjour";2017-12-13;11:04:59;2018-01-23;2018-01-24
82;"Première demande de titre de séjour";2017-12-13;12:04:53;2018-01-23;2018-01-24
82;"Première demande de titre de séjour";2017-12-13;13:04:43;2018-01-23;2018-01-24
82;"Première demande de titre de séjour";2017-12-13;14:04:42;2018-01-23;2018-01-24
82;"Première demande de titre de séjour";2017-12-13;15:04:42;2018-01-23;2018-01-24
82;"Première demande de titre de séjour";2017-12-13;16:04:54;2018-01-23;2018-01-24
82;"Première demande de titre de séjour";2017-12-13;18:04:52;2018-01-23;2018-01-24
82;"Première demande de titre de séjour";2017-12-13;19:05:03;2018-01-23;2018-01-24
82;"Première demande de titre de séjour";2017-12-13;20:05:00;2018-01-23;2018-01-24
82;"Première demande de titre de séjour";2017-12-13;21:04:54;2018-01-23;2018-01-24
82;"Première demande de titre de séjour";2017-12-13;22:05:00;2018-01-23;2018-01-24
82;"Première demande de titre de séjour";2017-12-13;23:04:58;2017-12-18;2018-01-23
82;"Première demande de titre de séjour";2017-12-14;00:04:56;2017-12-18;2018-01-23
82;"Première demande de titre de séjour";2017-12-14;01:05:12;2017-12-18;2018-01-23
82;"Première demande de titre de séjour";2017-12-14;02:04:52;2017-12-18;2018-01-23
82;"Première demande de titre de séjour";2017-12-14;03:04:55;2017-12-18;2018-01-23
82;"Première demande de titre de séjour";2017-12-14;04:04:51;2017-12-18;2018-01-23
82;"Première demande de titre de séjour";2017-12-14;05:04:49;2017-12-18;2018-01-23
82;"Première demande de titre de séjour";2017-12-14;06:04:56;2017-12-18;2018-01-23
82;"Première demande de titre de séjour";2017-12-14;07:04:56;2017-12-18;2018-01-23
82;"Première demande de titre de séjour";2017-12-14;08:04:58;2017-12-18;2018-01-23
82;"Première demande de titre de séjour";2017-12-14;09:04:58;2017-12-18;2018-01-23
82;"Première demande de titre de séjour";2017-12-14;10:04:54;2017-12-18;2018-01-23
82;"Première demande de titre de séjour";2017-12-14;11:04:46;2018-01-23;2018-01-24
82;"Première demande de titre de séjour";2017-12-14;12:04:45;2018-01-23;2018-01-24
82;"Première demande de titre de séjour";2017-12-14;13:04:52;2018-01-23;2018-01-24
82;"Première demande de titre de séjour";2017-12-14;14:05:04;2018-01-23;2018-01-24
82;"Première demande de titre de séjour";2017-12-14;15:04:47;2018-01-23;2018-01-24
82;"Première demande de titre de séjour";2017-12-14;16:04:52;2018-01-23;2018-01-24
82;"Première demande de titre de séjour";2017-12-14;17:04:46;2018-01-23;2018-01-24
82;"Première demande de titre de séjour";2017-12-14;18:04:51;2018-01-23;2018-01-24
82;"Première demande de titre de séjour";2017-12-14;19:04:49;2018-01-23;2018-01-24
82;"Première demande de titre de séjour";2017-12-14;20:04:53;2018-01-23;2018-01-24
82;"Première demande de titre de séjour";2017-12-14;21:04:48;2018-01-23;2018-01-24
82;"Première demande de titre de séjour";2017-12-14;22:04:42;2018-01-23;2018-01-24
82;"Première demande de titre de séjour";2017-12-14;23:04:45;2018-01-23;2018-01-24
82;"Première demande de titre de séjour";2017-12-15;00:04:53;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-15;01:04:58;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-15;02:04:43;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-15;03:04:49;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-15;04:04:45;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-15;05:04:43;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-15;06:04:47;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-15;07:04:53;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-15;08:04:53;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-15;09:04:57;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-15;10:04:47;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-15;11:04:40;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-15;12:04:55;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-15;13:04:50;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-15;14:05:00;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-15;15:06:32;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-15;16:04:52;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-15;17:04:44;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-15;18:04:49;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-15;19:06:56;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-15;20:04:46;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-15;21:04:48;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-15;22:04:48;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-15;23:04:48;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-16;00:04:44;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-16;01:04:44;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-16;02:04:42;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-16;03:04:40;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-16;04:04:39;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-16;05:04:42;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-16;06:04:39;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-16;07:04:48;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-16;08:04:44;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-16;09:04:47;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-16;10:04:45;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-16;11:04:47;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-16;12:04:48;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-16;13:04:39;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-16;14:04:56;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-16;15:04:44;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-16;16:04:43;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-16;17:04:48;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-16;18:04:42;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-16;19:04:47;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-16;20:04:49;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-16;21:04:44;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-16;22:04:43;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-16;23:04:45;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-17;00:04:58;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-17;01:04:58;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-17;02:04:58;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-17;03:04:39;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-17;04:04:56;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-17;05:04:48;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-17;06:04:47;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-17;07:04:55;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-17;08:04:56;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-17;09:04:56;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-17;10:04:50;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-17;11:04:51;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-17;12:04:47;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-17;13:04:59;2018-01-23;2018-01-25
82;"Première demande de titre de séjour";2017-12-17;14:04:47;2018-01-23;2018-01-25
