# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-01;00:35:49;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-01;01:34:38;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-01;02:34:53;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-01;03:35:11;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-01;04:34:53;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-01;05:34:44;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-01;06:35:48;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-01;07:34:54;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-01;08:36:37;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-01;09:35:03;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-01;10:35:29;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-01;11:35:03;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-01;12:35:03;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-01;13:35:52;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-01;14:35:06;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-01;15:36:21;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-01;16:35:14;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-01;17:35:22;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-01;18:35:48;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-01;19:35:38;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-01;20:35:21;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-01;21:34:53;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-01;22:34:59;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-01;23:35:41;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-02;00:35:12;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-02;01:34:50;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-02;03:36:04;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-02;04:34:56;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-02;05:34:58;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-02;06:36:13;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-02;07:34:50;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-02;08:34:54;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-02;09:35:35;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-02;10:35:08;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-02;11:35:32;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-02;12:35:06;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-02;13:34:41;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-02;14:35:28;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-02;15:35:15;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-02;16:35:45;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-02;17:34:47;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-02;18:35:02;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-02;19:35:00;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-02;20:35:24;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-02;21:35:13;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-02;22:35:18;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-02;23:35:28;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-03;00:38:27;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-03;01:34:53;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-03;22:34:51;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-03;23:34:52;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-04;00:35:14;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-04;01:35:17;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-04;02:35:03;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-04;03:35:27;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-04;04:34:50;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-04;05:34:52;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-04;06:35:31;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-04;07:35:11;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-04;08:35:19;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-04;09:35:36;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-04;10:35:40;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-04;11:35:32;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-04;12:35:48;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-04;13:35:13;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-04;14:35:52;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-04;16:35:54;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-04;17:35:23;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-04;18:35:14;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-04;19:35:32;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-04;20:35:11;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-04;21:35:45;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-04;22:35:58;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-04;23:34:53;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-05;00:36:33;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-05;01:35:29;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-05;02:35:26;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-05;03:36:44;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-05;04:35:11;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-05;05:35:06;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-05;06:36:37;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-05;07:35:36;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-05;08:36:23;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-05;09:35:31;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-05;10:36:19;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-05;11:35:46;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-05;12:35:17;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-05;13:36:23;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-05;14:36:19;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-05;15:36:18;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-05;16:36:30;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-05;17:35:22;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-05;18:35:25;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-05;19:35:44;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-05;20:35:08;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-05;21:35:49;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-05;22:35:03;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-05;23:35:29;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-06;00:36:19;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-06;01:35:30;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-06;02:34:59;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-06;03:35:30;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-06;04:34:47;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-06;05:35:12;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-06;06:35:23;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-06;07:34:50;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-06;08:35:51;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-06;09:35:45;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-06;10:35:41;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-06;11:35:40;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-06;12:35:55;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-06;13:35:34;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-06;14:35:45;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-06;15:36:27;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-06;16:36:09;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-06;17:34:59;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-06;18:35:11;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-06;19:35:09;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-06;20:35:02;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-06;21:35:44;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-06;22:35:00;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-06;23:35:07;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-07;00:35:17;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-07;01:35:23;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-07;02:35:06;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-07;03:35:50;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-07;04:34:45;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-07;05:35:03;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-07;06:35:35;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-07;07:35:47;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-07;08:36:04;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-07;10:36:23;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-07;11:36:01;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-07;12:35:55;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-07;13:35:57;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-07;14:36:06;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-07;15:36:15;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-07;16:35:25;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-07;17:35:26;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-07;18:35:19;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-07;19:36:23;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-07;20:35:49;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-07;21:35:34;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-07;22:35:40;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-07;23:36:09;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-08;00:36:10;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-08;01:35:30;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-08;02:35:47;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-08;03:36:02;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-08;04:35:33;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-08;05:36:30;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-08;06:35:19;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-08;07:35:24;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-08;08:35:48;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-08;09:35:14;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-08;10:36:16;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-08;11:35:20;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-08;12:35:23;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-08;13:35:25;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-08;14:34:53;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-08;15:35:20;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-08;16:35:26;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-08;17:34:56;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-08;18:35:22;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-08;19:35:19;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-08;20:35:03;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-08;21:35:21;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-08;22:34:53;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-08;23:34:55;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-09;00:35:10;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-09;01:35:22;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-09;02:34:45;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-09;03:35:54;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-09;04:34:55;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-09;05:34:42;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-09;06:35:47;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-09;07:34:54;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-09;08:34:41;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-09;09:35:20;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-09;10:35:06;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-09;11:34:57;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-09;12:35:30;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-09;13:35:26;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-09;14:35:43;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-09;15:34:46;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-09;16:34:57;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-09;17:35:28;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-09;18:34:52;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-09;19:35:30;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-09;20:34:56;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-09;21:34:48;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-09;22:35:25;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-09;23:34:50;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-10;01:35:00;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-10;02:35:34;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-10;03:35:56;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-10;04:34:59;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-10;05:35:20;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-10;06:35:13;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-10;07:35:03;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-10;08:35:33;2018-09-11;2018-09-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-10;09:35:36;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-10;10:35:17;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-10;11:35:32;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-10;12:35:02;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-10;13:34:52;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-10;14:36:10;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-10;15:35:12;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-10;16:35:55;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-10;17:35:26;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-10;18:36:46;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-10;19:34:45;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-10;20:34:49;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-10;21:35:39;2018-09-18;2018-09-25
