# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour avec visa de long séjour";2018-06-05;12:05:13;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-06-05;13:04:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-06-05;14:05:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-06-05;16:05:08;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-06-05;18:05:07;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-06-05;19:04:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-06-05;20:04:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-06-05;21:05:07;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-06-05;22:05:04;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-06-05;23:05:19;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-06-06;00:05:14;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-06-06;01:05:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-06-06;02:05:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-06-06;03:05:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-06-06;04:05:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-06-06;05:05:17;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-06-06;06:05:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-06-06;07:05:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-06-06;08:05:17;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-06-06;09:04:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-06-06;10:05:20;;
