# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-01;00:25:32;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-01;01:25:23;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-01;02:25:20;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-01;03:25:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-01;04:25:21;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-01;05:25:47;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-01;06:25:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-01;07:25:22;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-01;08:25:30;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-01;09:25:32;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-01;10:25:35;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-01;11:25:32;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-01;12:25:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-01;13:25:33;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-01;14:26:08;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-01;15:25:35;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-01;16:25:38;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-01;17:25:32;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-01;18:25:22;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-01;19:25:31;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-01;20:25:20;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-01;21:25:22;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-01;22:25:19;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-01;23:25:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-02;00:25:17;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-02;01:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-02;02:25:16;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-02;03:25:15;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-02;04:25:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-02;05:25:18;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-02;06:25:21;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-02;07:25:17;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-02;08:25:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-02;09:25:31;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-02;10:25:41;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-02;11:25:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-02;12:25:28;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-02;13:25:23;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-02;14:25:51;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-02;15:25:33;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-02;16:25:19;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-02;17:25:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-02;18:25:30;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-02;19:25:30;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-02;20:25:16;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-02;21:25:13;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-02;22:25:14;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-02;23:25:22;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-03;00:25:20;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-03;01:25:20;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-03;02:25:21;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-03;03:25:19;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-03;04:25:22;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-03;05:25:14;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-03;06:25:10;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-03;07:25:18;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-03;08:25:16;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-03;09:25:22;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-03;10:25:19;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-03;11:25:19;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-03;12:25:20;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-03;13:25:13;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-03;14:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-03;15:25:17;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-03;16:25:22;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-03;17:25:23;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-03;18:25:17;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-03;19:25:21;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-03;20:25:29;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-03;21:25:14;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-03;22:25:17;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-03;23:25:23;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-04;00:25:18;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-04;01:25:13;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-04;02:25:12;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-04;03:25:15;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-04;04:25:21;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-04;05:25:20;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-04;06:25:13;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-04;07:25:13;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-04;08:25:17;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-04;09:25:16;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-04;10:25:14;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-04;11:25:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-04;12:25:13;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-04;13:25:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-04;14:25:21;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-04;15:25:19;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-04;16:25:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-04;17:25:18;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-04;18:25:20;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-04;19:25:21;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-04;20:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-04;21:25:18;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-04;22:25:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-04;23:25:16;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-05;00:25:36;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-05;01:25:53;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-05;02:25:51;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-05;03:25:47;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-05;04:25:55;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-05;05:25:46;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-05;06:25:51;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-05;07:25:49;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-05;08:25:52;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-05;09:25:48;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-05;10:25:48;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-05;11:25:38;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-05;12:25:39;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-05;13:25:34;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-05;14:25:45;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-05;15:25:31;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-05;16:25:32;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-05;17:25:33;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-05;18:25:34;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-05;19:25:29;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-05;20:25:34;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-05;21:25:32;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-05;22:25:38;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-05;23:25:33;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-06;00:25:33;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-06;01:25:41;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-06;02:25:30;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-06;03:25:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-06;04:25:32;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-06;05:25:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-06;06:25:31;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-06;07:25:32;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-06;08:25:43;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-06;09:25:44;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-06;10:25:46;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-06;11:25:53;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-06;12:25:58;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-06;13:25:53;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-06;14:25:52;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-06;15:25:57;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-06;16:25:58;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-06;17:25:30;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-06;18:25:55;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-06;19:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-06;20:25:52;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-06;21:25:21;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-06;22:27:18;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-06;23:25:18;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-07;00:25:17;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-07;01:25:37;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-07;02:25:32;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-07;03:25:19;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-07;04:25:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-07;05:25:23;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-07;06:25:18;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-07;07:25:19;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-07;08:25:23;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-07;09:25:41;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-07;10:25:36;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-07;11:25:36;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-07;12:25:31;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-07;13:25:21;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-07;14:25:41;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-07;15:26:15;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-07;16:25:34;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-07;17:25:34;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-07;18:25:21;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-07;19:25:35;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-07;20:25:38;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-07;21:25:12;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-07;22:25:23;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-07;23:26:16;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-08;00:26:20;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-08;01:25:22;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-08;02:25:31;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-08;03:25:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-08;04:25:28;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-08;05:25:21;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-08;06:25:23;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-08;07:25:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-08;08:25:30;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-08;09:25:50;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-08;10:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-08;11:25:29;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-08;12:25:14;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-08;13:25:21;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-08;14:25:52;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-08;15:26:16;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-08;16:25:35;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-08;17:25:35;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-08;18:25:34;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-08;19:25:32;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-08;20:25:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-08;21:25:23;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-08;22:25:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-08;23:25:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-09;00:25:23;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-09;01:25:29;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-09;02:25:21;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-09;03:25:23;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-09;04:25:18;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-09;05:25:23;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-09;06:25:20;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-09;07:25:18;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-09;08:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-09;09:25:19;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-09;10:25:31;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-09;11:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-09;12:25:21;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-09;13:25:17;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-09;14:25:29;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-09;15:25:22;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-09;16:25:20;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-09;17:25:29;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-09;18:25:36;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-09;19:25:37;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-09;20:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-09;21:25:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-09;22:25:29;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-09;23:25:19;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-10;00:25:30;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-10;01:25:35;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-10;02:25:30;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-10;03:25:39;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-10;04:25:28;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-10;05:25:32;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-10;06:25:28;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-10;07:25:18;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-10;08:25:21;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-10;09:25:18;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-10;10:25:32;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-10;11:25:33;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-10;12:25:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-10;13:25:20;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-10;14:25:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-10;15:25:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-10;16:25:30;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-10;17:25:18;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-10;18:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-10;19:26:18;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-10;20:25:18;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-10;21:25:18;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-10;22:25:14;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-10;23:25:18;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-11;00:25:35;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-11;01:25:22;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-11;02:25:16;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-11;03:25:19;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-11;04:25:14;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-11;05:25:15;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-11;06:25:11;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-11;07:25:17;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-11;08:25:19;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-11;09:25:16;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-11;10:25:12;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-11;11:25:19;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-11;12:25:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-11;13:25:21;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-11;14:25:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-11;15:25:17;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-11;16:25:21;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-11;17:25:21;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-11;18:27:50;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-11;19:25:48;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-11;21:26:21;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-11;22:25:22;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-11;23:25:16;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-12;00:35:31;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-12;01:25:33;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-12;02:25:52;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-12;03:25:50;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-12;04:25:47;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-12;05:25:30;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-12;06:25:36;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-12;07:25:53;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-12;08:25:40;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-12;09:25:31;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-12;11:25:45;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-12;12:25:39;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-12;13:25:33;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-12;14:25:41;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-12;15:25:47;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-12;16:25:47;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-12;17:25:35;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-12;18:25:36;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-12;19:25:39;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-12;20:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-12;21:25:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-12;22:25:30;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-12;23:25:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-13;00:25:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-13;01:25:33;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-13;02:25:33;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-13;03:25:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-13;04:28:05;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-13;05:25:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-13;06:25:21;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-13;07:25:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-13;08:25:35;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-13;09:25:44;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-13;10:26:05;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-13;11:26:10;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-13;12:26:06;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-13;13:25:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-13;14:25:50;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-13;15:25:29;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-13;16:25:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-13;17:25:31;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-13;18:25:28;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-13;19:25:21;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-13;20:25:20;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-13;21:25:29;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-13;22:25:21;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-13;23:25:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-14;00:25:20;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-14;01:25:22;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-14;02:25:22;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-14;03:25:22;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-14;04:25:19;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-14;05:25:21;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-14;06:25:23;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-14;07:25:19;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-14;08:25:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-14;09:24:57;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-14;10:25:52;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-14;11:25:51;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-14;12:25:31;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-14;13:25:35;;
