# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-01;01:34:55;2020-01-21;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-01;03:35:37;2020-01-21;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-01;05:35:00;2020-01-21;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-01;07:35:48;2020-01-21;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-01;09:35:41;2020-01-21;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-01;11:34:54;2020-01-21;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-01;13:35:27;2020-01-21;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-01;15:34:59;2020-01-21;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-01;19:35:32;2020-01-21;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-01;21:35:44;2020-01-21;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-01;23:35:26;2020-01-21;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-02;01:35:43;2020-01-21;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-02;03:35:59;2020-01-21;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-02;05:35:26;2020-01-21;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-02;09:36:23;2020-01-21;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-02;11:36:09;2020-01-21;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-02;13:36:19;2020-01-21;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-02;15:36:11;2020-01-21;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-02;17:36:09;2020-01-21;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-02;19:35:58;2020-01-21;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-02;21:36:13;2020-01-21;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-02;23:36:39;2020-01-21;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-03;01:36:15;2020-01-21;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-03;03:36:16;2020-01-21;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-03;05:34:31;2020-01-21;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-03;07:35:21;2020-01-21;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-03;09:35:34;2020-01-21;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-03;13:34:37;2020-01-21;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-03;17:34:54;2020-01-30;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-03;19:34:38;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-03;21:34:54;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-03;23:34:31;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-04;01:34:43;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-04;03:35:04;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-04;05:34:18;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-04;07:35:15;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-04;09:34:37;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-04;11:35:04;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-04;13:34:41;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-04;15:35:33;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-04;17:34:36;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-04;19:35:24;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-04;21:35:49;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-04;23:34:45;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-05;01:35:16;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-05;03:35:30;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-05;05:34:32;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-05;07:35:08;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-05;09:34:28;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-05;11:36:26;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-05;13:34:40;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-05;15:35:04;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-05;19:34:56;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-05;21:35:20;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-05;23:34:54;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-06;01:35:21;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-06;03:35:16;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-06;05:35:46;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-06;07:34:58;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-06;11:35:49;2020-01-30;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-06;13:35:33;2020-01-30;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-06;15:36:48;2020-01-30;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-06;17:35:19;2020-01-30;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-06;19:35:03;2020-01-30;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-06;21:34:58;2020-01-30;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-06;23:35:13;2020-01-30;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-07;01:35:35;2020-01-30;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-07;03:34:36;2020-01-30;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-07;09:35:53;2020-01-30;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-07;13:35:54;2020-01-30;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-07;15:36:15;2020-01-30;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-07;17:35:32;2020-01-30;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-07;21:34:57;2020-01-30;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-07;23:35:31;2020-01-30;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-08;01:34:52;2020-01-30;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-08;05:34:55;2020-01-30;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-08;07:36:03;2020-01-30;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-08;13:35:43;2020-01-16;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-08;19:34:47;2020-01-16;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-08;21:34:30;2020-01-16;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-08;23:35:24;2020-01-16;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-09;01:36:07;2020-01-16;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-09;03:34:35;2020-01-16;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-09;05:35:48;2020-01-16;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-09;07:35:10;2020-01-16;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-09;11:36:05;2020-01-16;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-09;13:35:25;2020-01-16;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-09;15:35:43;2020-01-30;2020-02-04
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-09;19:34:51;2020-01-30;2020-02-04
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-09;21:34:42;2020-01-30;2020-02-04
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-09;23:34:32;2020-01-30;2020-02-04
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-10;03:35:28;2020-01-30;2020-02-04
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-10;05:34:34;2020-01-30;2020-02-04
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-10;07:34:56;2020-01-30;2020-02-04
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-10;09:35:19;2020-01-30;2020-02-04
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-10;11:35:48;2020-01-30;2020-02-04
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-10;15:35:18;2020-01-30;2020-02-04
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-10;17:35:01;2020-01-30;2020-02-04
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-10;19:35:14;2020-01-30;2020-02-04
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-10;21:34:32;2020-01-30;2020-02-04
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-10;23:34:36;2020-01-30;2020-02-04
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-11;01:35:05;2020-01-30;2020-02-04
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-11;03:34:24;2020-01-30;2020-02-04
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-11;05:35:12;2020-01-30;2020-02-04
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-11;07:34:22;2020-01-30;2020-02-04
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-11;09:34:53;2020-01-30;2020-02-04
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-11;11:35:13;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-11;13:34:37;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-11;15:34:59;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-11;17:34:54;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-11;19:34:58;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-11;23:35:04;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-12;01:35:08;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-12;03:35:31;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-12;05:34:47;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-12;09:35:35;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-12;13:35:01;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-12;15:34:50;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-12;17:34:53;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-12;19:35:03;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-12;23:34:31;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-13;01:34:59;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-13;05:34:55;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-13;07:35:22;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-13;09:36:56;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-13;11:36:20;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-13;13:35:53;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-13;19:35:07;2020-01-14;2020-02-04
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-13;21:35:15;2020-01-14;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-14;01:35:42;2020-01-30;2020-02-04
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-14;03:34:47;2020-01-30;2020-02-04
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-14;05:35:28;2020-01-30;2020-02-04
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-14;07:34:59;2020-01-30;2020-02-04
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-14;15:36:03;2020-02-04;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-14;19:36:19;2020-01-16;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-14;21:36:38;2020-01-16;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-14;23:36:59;2020-01-16;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-15;01:35:45;2020-01-16;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-15;03:35:39;2020-01-16;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-15;05:34:58;2020-01-16;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-15;07:35:30;2020-01-16;2020-01-30
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-15;17:35:42;2020-01-16;2020-01-21
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-15;19:35:34;2020-01-16;2020-01-21
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-15;21:35:03;2020-01-16;2020-01-21
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-16;03:35:08;2020-01-21;2020-02-04
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-16;11:37:31;2020-02-04;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-16;15:35:29;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-16;19:34:46;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-16;21:35:32;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-16;23:35:02;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-17;01:34:57;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-17;03:35:04;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-17;13:35:22;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-17;15:35:28;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-17;17:34:41;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-17;19:34:49;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-17;21:34:38;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-18;01:34:59;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-18;05:34:44;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-18;09:34:36;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-18;11:35:04;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-18;13:34:56;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-18;15:34:36;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-18;17:35:07;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-18;19:35:48;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-18;21:34:30;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-18;23:35:56;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-19;01:34:42;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-19;03:35:45;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-19;05:34:53;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-19;07:35:30;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-19;09:34:21;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-19;11:34:53;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-19;13:34:56;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-19;17:34:40;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-19;23:35:38;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-20;11:35:14;2020-01-21;2020-02-04
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-20;13:35:44;2020-01-21;2020-02-04
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-20;15:35:45;2020-01-21;2020-02-04
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-20;17:35:01;2020-01-21;2020-02-04
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-20;19:34:47;2020-01-21;2020-02-04
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-20;21:35:22;2020-01-21;2020-02-04
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-20;23:34:36;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-21;01:35:00;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-21;03:34:31;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-21;05:35:16;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-21;07:34:53;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-21;09:35:47;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-21;11:35:27;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-21;13:34:25;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-21;15:35:08;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-21;17:35:36;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-21;21:35:00;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-21;23:35:25;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-22;01:34:25;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-22;03:35:05;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-22;05:35:30;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-22;07:35:46;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-22;09:35:15;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-22;11:34:32;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-22;13:34:53;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-22;15:35:28;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-22;17:34:48;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-22;19:34:30;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-22;21:35:39;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-22;23:35:20;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-23;03:36:03;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-23;05:35:25;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-23;07:35:00;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-23;09:35:44;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-23;11:34:54;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-23;13:34:38;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-23;15:35:05;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-23;17:35:10;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-23;19:34:10;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-23;21:34:33;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-23;23:34:55;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-24;01:34:23;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-24;03:35:14;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-24;05:34:53;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-24;07:34:50;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-24;09:35:49;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-24;11:35:30;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-24;13:34:30;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-24;15:35:37;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-24;19:34:35;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-24;21:34:19;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-24;23:35:15;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-25;01:34:14;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-25;03:34:44;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-25;05:34:09;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-25;07:34:42;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-25;09:34:12;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-25;13:34:06;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-25;15:34:31;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-25;17:34:51;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-25;19:34:18;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-25;21:34:16;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-25;23:34:35;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-26;01:33:58;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-26;03:34:51;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-26;05:34:00;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-26;07:34:49;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-26;09:34:12;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-26;11:34:16;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-26;13:34:30;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-26;15:34:43;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-26;17:34:54;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-26;19:34:59;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-26;21:34:37;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-26;23:34:46;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-27;01:35:19;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-27;03:34:58;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-27;05:35:05;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-27;07:34:40;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-27;09:36:16;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-27;11:35:47;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-27;13:34:34;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-27;15:34:58;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-27;17:34:34;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-27;19:34:16;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-27;21:34:51;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-27;23:34:47;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-28;03:34:52;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-28;05:34:29;2020-02-06;2020-02-11
