# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2015-11-29;20:07:07;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2015-11-29;21:07:07;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2015-11-29;22:07:08;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2015-11-29;23:07:08;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2015-11-30;00:07:12;2015-12-28;2015-12-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2015-11-30;01:07:12;2015-12-28;2015-12-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2015-11-30;02:07:13;2015-12-28;2015-12-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2015-11-30;03:07:14;2015-12-28;2015-12-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2015-11-30;04:07:16;2015-12-28;2015-12-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2015-11-30;05:07:13;2015-12-29;2015-12-31
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2015-11-30;06:07:10;2015-12-29;2015-12-31
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2015-11-30;07:07:12;2015-12-29;2015-12-31
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2015-11-30;08:07:10;2015-12-29;2015-12-31
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2015-11-30;09:07:10;2015-12-29;2015-12-31
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2015-11-30;10:07:13;2015-12-29;2015-12-31
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2015-11-30;11:07:12;2015-12-31;2016-01-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2015-11-30;12:07:14;2015-12-31;2016-01-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2015-11-30;13:07:10;2015-12-31;2016-01-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2015-11-30;14:07:15;2016-01-01;2016-01-04
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2015-11-30;15:07:13;2016-01-01;2016-01-04
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2015-11-30;16:07:12;2016-01-01;2016-01-04
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2015-11-30;17:07:13;2016-01-01;2016-01-04
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2015-11-30;18:07:09;2016-01-01;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2015-11-30;19:07:09;2016-01-01;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2015-11-30;20:07:07;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2015-11-30;21:07:07;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2015-11-30;22:07:08;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2015-11-30;23:07:08;;
