# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Visite médicale après suspension du permis de conduire";2018-12-01;00:05:31;2019-01-31;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-12-01;01:04:47;2019-01-31;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-12-01;02:04:59;2019-01-31;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-12-01;03:04:52;2019-01-31;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-12-01;04:05:04;2019-01-31;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-12-01;05:04:51;2019-01-31;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-12-01;06:04:56;2019-01-31;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-12-01;07:04:57;2019-01-31;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-12-01;08:05:02;2019-01-31;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-12-01;09:04:56;2019-01-31;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-12-01;10:05:04;2019-01-31;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-12-01;11:04:59;2019-01-31;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-12-01;12:04:53;2018-12-13;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-12-01;13:05:05;2018-12-13;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-12-01;14:04:50;2018-12-13;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-12-01;15:05:19;2018-12-13;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-12-01;16:04:59;2018-12-13;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-12-01;17:05:15;2018-12-13;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-12-01;18:04:47;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-01;19:05:01;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-01;20:04:49;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-01;21:04:59;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-01;22:04:40;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-01;23:04:51;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-02;00:04:46;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-02;01:05:00;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-02;02:04:42;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-02;03:04:59;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-02;04:04:40;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-02;05:04:53;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-02;06:04:43;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-02;07:05:03;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-02;08:04:46;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-02;09:04:58;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-02;10:04:45;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-02;11:04:47;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-02;12:04:43;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-02;13:04:47;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-02;14:04:39;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-02;15:04:56;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-02;16:04:51;2019-02-07;2019-03-12
87;"Visite médicale après suspension du permis de conduire";2018-12-02;17:04:56;2019-02-07;2019-03-12
87;"Visite médicale après suspension du permis de conduire";2018-12-02;18:04:45;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-02;19:05:00;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-02;20:04:46;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-02;21:04:51;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-02;22:04:38;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-02;23:04:54;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-03;01:08:14;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-03;02:04:35;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-03;03:05:04;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-03;04:04:34;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-03;05:05:04;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-03;06:04:41;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-03;07:05:00;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-03;08:04:45;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-03;09:05:25;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-03;10:06:03;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-03;11:05:51;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-03;12:05:42;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-03;13:05:28;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-03;14:06:35;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-03;15:06:02;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-03;16:06:12;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-03;17:05:21;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-03;18:05:06;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-03;19:05:37;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-03;20:04:44;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-03;21:05:14;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-03;22:04:44;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-03;23:05:07;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-04;00:04:49;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-04;01:05:15;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-04;02:04:42;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-04;03:05:12;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-04;04:04:52;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-04;05:05:15;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-04;06:04:46;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-04;07:05:19;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-04;08:04:54;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-04;09:05:52;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-04;10:05:46;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-04;11:05:47;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-04;12:05:42;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-04;13:05:31;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-04;14:05:40;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-04;15:05:41;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-04;16:05:56;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-04;17:05:58;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-04;18:05:14;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-04;19:04:49;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-04;20:05:16;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-04;21:04:47;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-04;22:05:02;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-04;23:04:43;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-05;00:05:07;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-05;01:04:43;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-05;02:05:01;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-05;03:04:47;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-05;04:05:11;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-05;05:04:44;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-05;06:05:08;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-05;07:04:48;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-05;08:05:10;2019-03-12;2019-03-14
87;"Visite médicale après suspension du permis de conduire";2018-12-05;09:05:19;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-05;10:05:34;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-05;11:05:44;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-05;12:05:31;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-05;13:04:54;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-05;14:05:35;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-05;15:05:22;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-05;16:05:47;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-05;17:05:11;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-05;18:05:25;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-05;19:04:58;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-05;20:04:59;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-05;21:05:12;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-05;22:05:00;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-05;23:04:58;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-06;00:04:58;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-06;01:04:59;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-06;02:04:53;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-06;03:05:04;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-06;04:05:05;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-06;05:04:58;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-06;06:04:56;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-06;07:05:02;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-06;08:05:20;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-06;09:05:44;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-06;10:06:00;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-06;11:05:20;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-06;12:05:17;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-06;13:05:04;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-06;14:05:25;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-06;15:05:23;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-06;16:05:31;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-06;17:05:23;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-06;18:05:14;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-06;19:04:41;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-06;20:04:56;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-06;21:06:56;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-06;22:08:01;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-06;23:04:36;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-07;00:04:59;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-07;01:04:41;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-07;02:04:55;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-07;03:04:42;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-07;04:04:58;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-07;05:04:41;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-07;06:04:53;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-07;07:04:38;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-07;08:05:16;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-07;09:05:22;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-07;10:05:23;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-07;11:05:37;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-07;12:05:01;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-07;13:05:10;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-07;14:05:43;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-07;16:05:33;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-07;17:04:49;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-07;18:04:56;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-07;19:04:52;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-07;20:04:52;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-07;21:04:53;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-07;22:04:54;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-07;23:04:59;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-08;00:04:51;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-08;01:04:51;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-08;02:04:44;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-08;03:04:59;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-08;04:04:50;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-08;05:05:01;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-08;06:04:48;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-08;07:04:54;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-08;08:05:08;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-08;09:04:47;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-08;10:05:05;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-08;11:04:53;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-08;12:04:58;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-08;13:04:50;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-08;14:05:01;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-08;15:04:45;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-08;16:05:19;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-08;17:04:59;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-08;18:04:59;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-08;19:04:52;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-08;20:04:53;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-08;21:04:38;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-08;22:04:59;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-08;23:04:45;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-09;00:05:19;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-09;01:04:45;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-09;02:05:19;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-09;03:04:47;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-09;04:05:19;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-09;05:04:48;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-09;06:05:17;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-09;07:04:51;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-09;08:05:12;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-09;09:04:49;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-09;10:05:14;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-09;11:04:49;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-09;12:05:17;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-09;13:04:46;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-09;14:05:11;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-09;15:04:49;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-09;16:05:15;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-09;17:04:42;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-09;18:05:13;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-09;19:04:43;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-09;20:05:20;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-09;21:04:39;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-09;22:04:53;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-09;23:04:39;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-10;01:09:12;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-10;02:04:40;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-10;03:04:58;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-10;04:04:26;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-10;05:04:51;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-10;06:04:22;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-10;07:04:39;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-10;08:03:49;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-10;09:05:43;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-10;10:05:52;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-10;11:05:12;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-10;12:05:10;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-10;13:04:25;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-10;14:05:12;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-10;15:05:33;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-10;16:05:16;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-10;17:05:08;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-10;18:04:47;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-10;19:05:19;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-10;20:05:27;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-10;21:05:10;2018-12-11;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-10;22:05:35;2018-12-11;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2018-12-10;23:05:02;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-11;00:05:46;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-11;01:05:15;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-11;02:05:36;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-11;03:05:14;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-11;04:05:33;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-11;05:05:16;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-11;06:05:41;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-11;07:05:29;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-11;08:05:51;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-11;09:06:19;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-11;10:06:02;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-11;11:06:00;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-11;12:06:08;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-11;13:05:40;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-11;14:06:32;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-11;15:06:15;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-11;16:06:01;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2018-12-11;17:06:09;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-11;18:05:48;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-11;19:05:43;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-11;20:05:33;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-11;21:05:07;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-11;22:05:38;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-11;23:05:08;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-12;00:05:32;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-12;01:05:01;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-12;02:05:31;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-12;03:05:10;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-12;04:05:27;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-12;05:05:05;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-12;06:05:19;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-12;07:05:02;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-12;08:05:15;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-12;09:05:34;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-12;10:06:02;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-12;11:06:18;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-12;12:05:55;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-12;13:05:39;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-12;14:05:07;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-12;15:06:03;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-12;16:05:58;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-12;17:05:30;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-12;18:05:47;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-12;19:05:10;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-12;20:04:52;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-12;21:05:10;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-12;22:05:14;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-12;23:05:02;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-13;00:04:44;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-13;01:05:13;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-13;02:04:47;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-13;03:05:06;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-13;04:04:51;2019-03-21;2019-03-26
