# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-01;01:21:09;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-01;03:21:50;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-01;05:21:33;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-01;07:25:15;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-01;09:24:26;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-01;11:24:06;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-01;13:23:56;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-01;15:24:12;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-01;17:24:10;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-01;19:23:58;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-01;21:23:11;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-01;23:22:46;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-02;01:23:09;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-02;03:22:30;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-02;05:24:03;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-02;07:24:19;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-02;09:24:18;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-02;11:24:24;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-02;13:24:43;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-02;15:24:38;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-02;17:24:19;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-02;19:23:58;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-02;21:24:29;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-02;23:25:20;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-03;01:25:40;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-03;03:26:06;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-03;05:24:41;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-03;07:26:10;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-03;09:26:03;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-03;11:24:52;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-03;13:25:18;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-03;15:26:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-03;17:25:02;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-03;19:25:34;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-03;21:27:00;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-03;23:23:32;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-04;01:22:08;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-04;03:22:01;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-04;05:21:57;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-04;07:22:55;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-04;09:26:29;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-04;11:26:36;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-04;13:26:27;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-04;15:25:53;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-04;17:25:10;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-04;19:24:04;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-04;21:23:48;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-04;23:23:04;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-05;01:21:43;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-05;03:20:52;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-05;05:23:43;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-05;07:23:00;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-05;09:24:52;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-05;11:24:21;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-05;13:23:21;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-05;15:25:17;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-05;17:22:55;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-05;19:20:51;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-06;01:21:45;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-06;05:20:42;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-06;09:23:07;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-06;11:23:32;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-06;15:23:17;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-06;17:25:33;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-06;19:21:57;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-06;21:21:16;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-07;01:21:06;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-07;03:20:32;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-07;05:22:00;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-07;07:21:56;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-07;09:23:44;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-07;11:22:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-07;13:22:41;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-07;15:21:56;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-07;17:22:29;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-07;19:22:02;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-07;21:22:03;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-07;23:21:21;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-08;01:21:03;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-08;03:20:34;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-08;05:21:20;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-08;07:20:54;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-08;09:22:57;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-08;11:22:54;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-08;13:22:52;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-08;15:22:11;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-08;17:22:15;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-08;19:22:14;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-08;21:21:35;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-08;23:21:25;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-09;01:20:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-09;03:20:29;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-09;05:21:42;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-09;07:21:06;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-09;09:20:58;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-09;11:21:22;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-09;13:21:49;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-09;15:21:16;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-09;17:21:20;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-09;21:20:40;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-09;23:20:32;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-10;01:20:51;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-10;03:20:30;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-10;05:21:18;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-10;07:20:50;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-10;09:20:56;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-10;11:20:01;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-10;13:20:35;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-10;15:21:17;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-10;17:20:45;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-10;19:20:55;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-10;21:20:59;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-10;23:21:18;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-11;01:20:46;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-11;03:20:35;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-11;05:21:14;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-11;07:20:42;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-11;13:21:59;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-11;15:23:41;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-11;17:22:05;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-11;19:22:32;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-11;21:21:13;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-11;23:20:46;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-12;01:20:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-12;03:20:54;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-12;05:21:01;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-12;07:20:39;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-12;09:22:28;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-12;11:24:05;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-12;13:23:00;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-12;15:24:27;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-12;17:23:06;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-12;19:23:11;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-12;21:21:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-12;23:20:58;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-13;01:21:02;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-13;03:20:34;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-13;05:21:01;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-13;07:21:01;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-13;11:22:45;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-13;13:23:45;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-13;15:23:19;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-13;17:23:13;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-13;19:24:12;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-13;21:21:13;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-13;23:20:49;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-14;01:20:36;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-14;03:20:39;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-14;05:20:41;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-14;07:20:51;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-14;15:23:11;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-14;17:22:05;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-14;19:21:59;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-14;21:21:54;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-14;23:21:26;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-15;01:20:48;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-15;03:20:48;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-15;07:21:22;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-15;09:22:52;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-15;11:23:24;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-15;13:21:49;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-15;15:22:31;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-15;17:22:31;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-15;19:22:58;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-15;21:22:55;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-15;23:21:54;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-16;01:22:31;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-16;03:22:24;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-16;05:22:39;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-16;07:23:07;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-16;09:21:31;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-16;11:21:52;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-16;13:21:25;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-16;15:21:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-16;17:22:25;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-16;19:22:16;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-16;21:22:28;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-16;23:21:41;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-17;01:22:23;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-17;03:22:08;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-17;05:22:18;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-17;07:22:31;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-17;09:22:05;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-17;11:22:26;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-17;13:23:18;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-17;15:21:27;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-17;17:21:35;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-17;19:21:35;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-17;21:21:43;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-17;23:21:31;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-18;01:21:23;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-18;03:21:30;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-18;05:21:02;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-18;07:21:42;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-18;09:24:17;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-18;11:23:53;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-18;13:23:17;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-18;15:23:00;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-18;17:22:16;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-18;19:24:10;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-18;21:22:33;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-18;23:21:36;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-19;01:21:04;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-19;03:20:33;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-19;05:21:58;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-19;07:21:17;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-19;09:22:52;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-19;11:23:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-19;13:23:30;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-19;15:23:45;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-19;17:22:28;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-19;19:21:45;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-19;21:22:21;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-19;23:21:55;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-20;01:20:51;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-20;03:21:22;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-20;05:21:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-20;07:21:13;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-20;09:22:26;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-20;11:23:09;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-20;13:22:57;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-20;15:22:44;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-20;17:22:39;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-20;19:22:09;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-20;21:21:52;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-20;23:20:57;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-21;01:20:50;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-21;03:20:21;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-21;05:20:43;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-21;07:21:54;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-21;11:22:02;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-21;13:21:11;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-21;15:22:00;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-21;17:22:34;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-21;19:21:40;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-21;21:21:40;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-21;23:21:01;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-22;01:21:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-22;03:21:30;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-22;05:21:41;2021-12-16;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-22;07:23:10;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-22;09:22:59;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-22;11:22:56;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-22;13:23:15;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-22;15:24:03;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-22;17:22:58;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-22;21:21:49;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-22;23:21:35;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-23;01:21:35;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-23;03:21:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-23;05:21:40;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-23;07:21:51;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-23;09:24:15;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-23;11:22:39;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-23;15:22:27;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-23;17:23:00;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-23;19:22:56;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-23;21:22:28;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-23;23:22:48;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-24;01:21:56;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-24;03:22:49;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-24;05:24:22;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2021-10-24;07:21:51;;
