# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-01;00:23:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-01;01:23:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-01;02:23:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-01;03:23:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-01;04:23:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-01;05:23:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-01;06:23:32;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-01;07:23:31;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-01;08:23:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-01;09:23:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-01;10:23:32;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-01;11:23:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-01;12:23:27;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-01;13:23:32;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-01;14:23:32;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-01;15:23:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-01;16:24:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-01;17:24:50;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-01;18:24:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-01;19:24:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-01;20:24:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-01;21:24:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-01;22:24:58;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-01;23:24:52;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-02;00:24:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-02;01:24:52;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-02;02:24:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-02;03:24:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-02;04:24:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-02;05:24:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-02;06:24:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-02;07:24:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-02;08:24:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-02;09:24:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-02;10:24:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-02;11:24:49;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-02;12:24:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-02;13:24:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-02;14:24:49;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-02;15:25:17;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-02;16:25:06;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-02;18:41:57;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-02;19:35:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-02;20:34:18;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-02;21:40:54;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-02;22:37:19;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-02;23:35:56;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-03;01:33:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-03;02:38:29;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-03;03:35:07;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-03;04:44:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-03;05:35:08;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-03;06:35:03;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-03;07:38:21;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-03;08:33:27;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-03;09:24:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-03;10:24:49;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-03;11:24:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-03;12:24:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-03;13:24:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-03;14:24:54;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-03;16:24:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-03;17:24:56;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-03;18:24:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-03;19:24:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-03;20:24:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-03;21:24:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-03;22:24:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-03;23:24:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-04;00:24:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-04;01:24:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-04;02:24:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-04;03:24:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-04;04:24:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-04;05:24:32;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-04;06:24:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-04;07:24:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-04;08:24:28;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-04;09:25:12;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-04;10:24:55;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-04;11:24:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-04;12:24:51;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-04;13:24:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-04;14:26:31;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-04;15:26:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-04;16:26:01;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-04;17:26:08;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-04;18:26:00;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-04;19:25:51;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-04;20:26:07;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-04;21:25:56;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-04;22:25:54;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-04;23:25:52;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-05;00:26:08;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-05;01:26:28;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-05;02:25:57;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-05;03:26:05;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-05;04:26:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-05;05:26:00;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-05;06:25:50;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-05;07:25:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-05;08:25:57;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-05;09:26:04;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-05;10:26:05;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-05;11:26:17;2017-05-26;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-05;13:26:16;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-05;14:26:13;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-05;15:26:30;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-05;16:27:24;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-05;17:26:15;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-05;18:26:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-05;19:26:14;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-05;20:25:59;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-05;21:26:07;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-05;22:25:53;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-05;23:26:03;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-06;00:26:01;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-06;01:26:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-06;02:26:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-06;03:26:15;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-06;04:26:02;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-06;05:26:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-06;06:26:02;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-06;07:26:02;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-06;08:25:57;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-06;09:25:52;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-06;10:25:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-06;11:25:55;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-06;12:25:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-06;13:25:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-06;14:25:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-06;15:25:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-06;16:26:02;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-06;17:26:04;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-06;18:25:53;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-06;19:26:08;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-06;20:25:56;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-06;21:25:57;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-06;22:26:02;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-06;23:25:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-07;00:25:57;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-07;01:25:57;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-07;02:25:59;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-07;03:25:57;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-07;04:26:07;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-07;05:25:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-07;06:25:51;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-07;08:25:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-07;09:25:49;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-07;10:25:53;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-07;11:25:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-07;12:25:54;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-07;13:26:04;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-07;14:25:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-07;15:25:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-07;16:25:52;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-07;17:25:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-07;18:25:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-07;19:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-07;20:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-07;21:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-07;22:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-07;23:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-08;00:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-08;01:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-08;02:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-08;03:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-08;04:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-08;05:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-08;06:02:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-08;07:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-08;08:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-08;09:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-08;10:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-08;11:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-08;12:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-08;14:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-08;15:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-08;17:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-08;18:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-08;19:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-08;20:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-08;21:02:24;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-08;22:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-08;23:02:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-09;00:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-09;01:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-09;02:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-09;03:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-09;04:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-09;05:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-09;06:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-09;07:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-09;08:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-09;09:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-09;10:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-09;11:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-09;12:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-09;13:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-09;14:02:49;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-09;15:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-09;16:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-09;18:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-09;19:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-09;20:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-09;21:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-09;22:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-09;23:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-10;00:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-10;01:02:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-10;02:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-10;03:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-10;04:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-10;05:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-10;06:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-10;07:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-10;08:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-10;09:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-10;10:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-10;11:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-10;12:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-10;13:02:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-10;14:02:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-10;15:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-10;16:02:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-10;17:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-10;19:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-10;20:02:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-10;21:02:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-10;22:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-10;23:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-11;00:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-11;01:02:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-11;02:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-11;04:02:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-11;05:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-11;06:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-11;07:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-11;08:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-11;09:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-11;10:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-11;11:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-11;12:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-11;13:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-11;14:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-11;15:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-11;16:02:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-11;17:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-11;18:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-11;19:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-11;20:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-11;21:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-11;22:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-11;23:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-12;00:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-12;01:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-12;02:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-12;03:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-12;04:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-12;05:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-12;06:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-12;07:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-12;08:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-12;09:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-12;10:02:44;2017-05-16;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-12;11:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-12;12:02:49;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-12;13:02:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-12;14:02:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-12;15:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-12;16:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-12;17:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-12;18:02:44;2017-05-16;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-12;19:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-12;20:02:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-12;21:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-12;22:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-12;23:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-13;00:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-13;01:02:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-13;02:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-13;03:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-13;04:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-13;05:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-13;06:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-13;07:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-13;08:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-13;09:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-13;10:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-13;11:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-13;12:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-13;13:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-13;14:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-13;15:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-13;16:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-13;17:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-13;18:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-13;19:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-13;20:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-13;21:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-13;22:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-13;23:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-14;00:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-14;01:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-14;02:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-14;03:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-14;04:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-14;08:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-14;09:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-14;10:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-14;11:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-14;12:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-14;13:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-14;14:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-14;15:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-14;16:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-14;17:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-14;18:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-14;19:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-14;20:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-14;21:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-14;22:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-14;23:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-15;00:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-15;01:02:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-15;02:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-15;03:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-15;04:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-15;05:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-15;06:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-15;07:02:40;;
