# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-04;11:17:27;2020-07-09;2020-07-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-04;13:17:19;2020-07-09;2020-07-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-04;15:17:14;2020-07-16;2020-07-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-04;17:17:16;2020-07-16;2020-07-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-04;19:17:08;2020-07-16;2020-07-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-04;21:17:09;2020-07-17;2020-07-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-04;23:17:11;2020-07-16;2020-07-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-05;01:17:26;2020-07-16;2020-07-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-05;03:17:15;2020-07-16;2020-07-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-05;05:17:06;2020-07-16;2020-07-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-05;07:17:23;2020-07-16;2020-07-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-05;09:17:08;2020-07-16;2020-07-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-05;11:17:14;2020-07-17;2020-07-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-05;13:17:11;2020-07-17;2020-07-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-05;15:17:21;2020-07-20;2020-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-05;17:17:15;2020-07-17;2020-07-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-05;19:17:23;2020-07-20;2020-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-05;21:17:04;2020-07-20;2020-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-05;23:17:17;2020-07-20;2020-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-06;01:17:21;2020-07-20;2020-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-06;03:17:10;2020-07-20;2020-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-06;05:17:15;2020-07-20;2020-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-06;07:17:20;2020-07-20;2020-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-06;09:17:10;2020-07-20;2020-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-06;11:17:08;2020-07-20;2020-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-06;13:17:12;2020-07-20;2020-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-06;15:17:07;2020-07-20;2020-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-06;17:17:10;2020-07-20;2020-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-06;19:17:04;2020-07-20;2020-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-06;21:17:16;2020-07-20;2020-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-06;23:17:13;2020-07-20;2020-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-07;01:17:27;2020-07-20;2020-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-07;03:17:26;2020-07-20;2020-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-07;05:17:14;2020-07-20;2020-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-07;07:17:29;2020-07-20;2020-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-07;09:17:12;2020-07-20;2020-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-07;11:17:19;2020-07-20;2020-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-07;13:17:11;2020-07-20;2020-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-07;15:17:14;2020-07-20;2020-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-07;17:17:15;2020-07-20;2020-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-07;19:17:15;2020-07-20;2020-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-07;21:17:13;2020-07-20;2020-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-07;23:17:14;2020-07-20;2020-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-08;01:17:37;2020-07-20;2020-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-08;03:17:12;2020-07-20;2020-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-08;05:17:25;2020-07-20;2020-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-08;07:17:20;2020-07-20;2020-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-08;19:17:41;2020-07-20;2020-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-08;21:17:10;2020-07-20;2020-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-08;23:17:20;2020-07-20;2020-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-09;01:17:32;2020-07-20;2020-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-09;03:17:07;2020-07-20;2020-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-09;05:17:21;2020-07-20;2020-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-09;07:17:46;2020-07-20;2020-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-09;11:17:29;2020-07-21;2020-07-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-09;13:17:22;2020-07-21;2020-07-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-09;17:17:41;2020-07-21;2020-07-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-09;19:17:32;2020-07-21;2020-07-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-10;01:17:36;2020-07-21;2020-07-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-10;03:17:36;2020-07-21;2020-07-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-10;05:17:27;2020-07-21;2020-07-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-10;07:17:37;2020-07-21;2020-07-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-10;13:17:53;2020-07-21;2020-07-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-10;17:17:25;2020-07-21;2020-07-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-10;21:17:16;2020-07-21;2020-07-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-10;23:17:21;2020-07-21;2020-07-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-11;01:17:26;2020-07-21;2020-07-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-11;03:17:21;2020-07-21;2020-07-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-11;05:17:20;2020-07-21;2020-07-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-11;07:17:18;2020-07-21;2020-07-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-11;19:17:22;2020-07-23;2020-07-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-11;23:17:07;2020-07-23;2020-07-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-12;01:17:20;2020-07-23;2020-07-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-12;03:17:13;2020-07-23;2020-07-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-12;05:17:04;2020-07-23;2020-07-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-12;07:17:08;2020-07-23;2020-07-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-12;09:17:20;2020-07-23;2020-07-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-12;11:17:24;2020-07-23;2020-07-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-12;13:17:17;2020-07-23;2020-07-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-12;15:17:11;2020-07-27;2020-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-12;17:17:14;2020-07-27;2020-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-12;19:17:24;2020-07-27;2020-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-12;21:17:36;2020-07-27;2020-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-12;23:17:14;2020-07-27;2020-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-13;01:17:20;2020-07-27;2020-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-13;03:17:05;2020-07-27;2020-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-13;05:17:08;2020-07-27;2020-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-13;07:17:14;2020-07-27;2020-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-13;09:17:24;2020-07-27;2020-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-13;11:17:18;2020-07-27;2020-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-13;13:17:14;2020-07-27;2020-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-13;15:17:01;2020-07-27;2020-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-13;17:17:06;2020-07-27;2020-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-13;19:17:01;2020-07-27;2020-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-13;21:17:19;2020-07-27;2020-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-13;23:17:07;2020-07-27;2020-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-14;01:17:40;2020-07-27;2020-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-14;03:17:23;2020-07-27;2020-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-14;05:17:06;2020-07-27;2020-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-14;07:17:13;2020-07-27;2020-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-14;09:17:12;2020-07-27;2020-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-14;11:17:14;2020-07-27;2020-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-14;13:17:03;2020-07-27;2020-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-14;15:17:09;2020-07-27;2020-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-14;17:17:17;2020-07-27;2020-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-14;19:17:10;2020-07-27;2020-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-14;21:17:21;2020-07-27;2020-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-14;23:17:11;2020-07-28;2020-07-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-15;01:17:20;2020-07-28;2020-07-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-15;03:17:10;2020-07-28;2020-07-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-15;05:17:15;2020-07-09;2020-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-15;07:17:13;2020-07-09;2020-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-15;09:17:34;2020-07-09;2020-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-15;11:17:18;2020-07-28;2020-07-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-15;13:17:12;2020-07-28;2020-07-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-15;15:17:09;2020-07-28;2020-07-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-15;17:17:04;2020-07-28;2020-07-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-15;19:17:05;2020-07-28;2020-07-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-15;21:17:10;2020-07-28;2020-07-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-15;23:16:59;2020-07-28;2020-07-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-16;01:17:13;2020-07-28;2020-07-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-16;03:17:00;2020-07-28;2020-07-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-16;05:17:02;2020-07-28;2020-07-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-16;07:17:12;2020-07-28;2020-07-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-16;11:17:10;2020-07-02;2020-07-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-16;13:17:18;2020-07-02;2020-07-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-16;15:17:13;2020-07-02;2020-07-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-16;17:17:08;2020-07-27;2020-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-16;19:17:12;2020-07-27;2020-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-16;21:17:17;2020-07-27;2020-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-16;23:17:07;2020-07-27;2020-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-17;01:17:25;2020-07-27;2020-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-17;03:17:17;2020-07-27;2020-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-17;05:17:12;2020-07-27;2020-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-17;07:17:08;2020-07-27;2020-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-17;09:17:04;2020-07-27;2020-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-17;11:17:24;2020-07-27;2020-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-17;13:17:22;2020-07-27;2020-07-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-17;15:17:12;2020-07-28;2020-07-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-17;19:17:20;2020-07-30;2020-07-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-17;21:17:22;2020-07-30;2020-07-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-17;23:17:13;2020-07-30;2020-07-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-18;01:17:25;2020-07-30;2020-07-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-18;03:17:04;2020-07-30;2020-07-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-18;05:17:06;2020-07-30;2020-07-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-18;07:17:10;2020-07-30;2020-07-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-18;09:17:17;2020-07-27;2020-07-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-18;11:17:10;2020-07-27;2020-07-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-18;13:16:38;2020-07-27;2020-07-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-18;15:17:18;2020-07-27;2020-07-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-18;17:17:27;2020-07-27;2020-07-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-18;19:17:16;2020-07-27;2020-07-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-18;21:17:23;2020-07-27;2020-07-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-19;01:17:16;2020-07-27;2020-07-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-19;03:17:00;2020-07-27;2020-07-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-19;05:17:11;2020-07-27;2020-07-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-19;07:17:04;2020-07-27;2020-07-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-19;09:17:07;2020-07-27;2020-08-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-19;11:17:09;2020-08-03;2020-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-19;13:17:03;2020-07-27;2020-08-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-19;15:17:10;2020-07-27;2020-08-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-19;17:17:21;2020-07-27;2020-08-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-19;19:17:26;2020-07-27;2020-08-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-19;21:17:20;2020-07-27;2020-08-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-19;23:16:58;2020-07-27;2020-08-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-20;01:17:24;2020-07-27;2020-08-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-20;03:17:06;2020-07-27;2020-08-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-20;07:16:58;2020-07-27;2020-08-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-20;09:17:03;2020-07-27;2020-08-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-20;11:16:56;2020-07-27;2020-08-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-20;13:17:01;2020-07-27;2020-08-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-20;15:17:17;2020-07-27;2020-08-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-20;17:17:00;2020-08-03;2020-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-20;21:17:09;2020-08-03;2020-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-21;01:17:13;2020-08-03;2020-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-21;03:17:06;2020-08-03;2020-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-21;05:17:01;2020-08-03;2020-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-21;07:17:06;2020-08-03;2020-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-21;09:16:58;2020-08-03;2020-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-21;11:17:01;2020-08-03;2020-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-21;13:16:56;2020-08-03;2020-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-21;15:17:00;2020-08-03;2020-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-21;17:17:08;2020-08-03;2020-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-21;19:16:55;2020-08-03;2020-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-21;21:17:01;2020-08-03;2020-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-21;23:17:12;2020-08-03;2020-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-22;01:17:31;2020-08-03;2020-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-22;03:17:10;2020-08-03;2020-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-22;05:17:09;2020-08-03;2020-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-22;07:17:08;2020-08-03;2020-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-22;09:17:37;2020-08-03;2020-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-22;11:17:07;2020-08-03;2020-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-22;13:17:18;2020-08-03;2020-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-22;15:17:42;2020-08-03;2020-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-22;17:17:19;2020-08-03;2020-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-22;19:17:16;2020-08-03;2020-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-22;21:17:28;2020-08-03;2020-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-22;23:17:14;2020-08-03;2020-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-23;01:17:19;2020-08-03;2020-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-23;03:17:06;2020-08-03;2020-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-23;05:17:17;2020-08-03;2020-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-23;07:17:10;2020-08-03;2020-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-23;09:17:19;2020-08-03;2020-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-23;11:17:23;2020-08-03;2020-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-23;13:17:23;2020-08-04;2020-08-06
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-23;15:17:30;2020-08-06;2020-08-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-23;17:17:00;2020-08-06;2020-08-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-23;19:16:59;2020-08-06;2020-08-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-23;21:17:12;2020-08-06;2020-08-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-23;23:17:17;2020-08-06;2020-08-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-24;01:17:13;2020-08-06;2020-08-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-24;03:17:08;2020-08-06;2020-08-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-24;05:17:01;2020-08-06;2020-08-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-24;07:17:16;2020-08-06;2020-08-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-24;11:17:16;2020-08-06;2020-08-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-24;13:17:10;2020-08-06;2020-08-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-24;15:17:11;2020-08-07;2020-08-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-24;17:17:22;2020-08-06;2020-08-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-24;19:17:18;2020-08-06;2020-08-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-24;21:17:23;2020-08-06;2020-08-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-24;23:17:11;2020-08-10;2020-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-25;01:17:27;2020-08-10;2020-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-25;03:17:05;2020-08-10;2020-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-25;05:17:09;2020-08-10;2020-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-25;07:17:18;2020-08-10;2020-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-25;09:17:07;2020-08-06;2020-08-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-25;23:17:15;2020-08-06;2020-08-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2020-06-26;01:17:18;2020-08-06;2020-08-10
