# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-01;00:05:34;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-01;01:05:40;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-01;02:05:37;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-01;03:05:39;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-01;04:05:40;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-01;05:05:38;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-01;06:05:45;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-01;07:05:35;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-01;08:05:37;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-01;09:05:34;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-01;10:05:42;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-01;11:05:32;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-01;12:05:36;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-01;13:05:34;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-01;14:05:39;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-01;15:05:35;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-01;16:05:37;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-01;17:05:33;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-01;18:05:34;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-01;19:05:37;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-01;20:05:40;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-01;21:05:37;2016-11-10;2016-11-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-01;22:05:36;2016-11-10;2016-11-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-01;23:05:40;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-02;00:05:37;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-02;01:05:42;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-02;02:05:43;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-02;03:05:38;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-02;04:05:43;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-02;05:05:45;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-02;06:05:43;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-02;07:05:42;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-02;08:05:39;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-02;09:05:32;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-02;12:05:41;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-02;13:05:32;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-02;14:05:33;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-02;15:05:39;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-02;16:05:36;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-02;17:05:35;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-02;18:05:32;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-02;19:05:34;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-02;20:05:30;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-02;21:05:29;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-02;22:05:29;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-02;23:05:31;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-03;00:05:32;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-03;01:05:33;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-03;02:05:33;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-03;03:05:34;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-03;04:05:35;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-03;05:05:36;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-03;06:05:38;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-03;07:05:33;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-03;08:05:32;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-03;09:05:32;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-03;10:05:30;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-03;11:05:26;2016-11-15;2016-11-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-03;12:05:32;2016-11-17;2016-11-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-03;13:05:34;2016-11-17;2016-11-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-03;14:05:36;2016-11-17;2016-11-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-03;15:05:36;2016-11-17;2016-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-03;16:05:32;2016-11-17;2016-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-03;17:05:45;2016-11-17;2016-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-03;18:05:42;2016-11-17;2016-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-03;19:05:35;2016-11-17;2016-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-03;20:05:36;2016-11-17;2016-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-03;21:05:35;2016-11-17;2016-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-03;22:05:38;2016-11-17;2016-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-03;23:05:31;2016-11-17;2016-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-04;00:05:38;2016-11-17;2016-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-04;01:05:33;2016-11-17;2016-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-04;02:05:36;2016-11-17;2016-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-04;03:05:33;2016-11-17;2016-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-04;04:05:34;2016-11-17;2016-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-04;05:05:37;2016-11-17;2016-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-04;06:05:32;2016-11-17;2016-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-04;07:05:33;2016-11-17;2016-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-04;08:05:31;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-04;09:05:31;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-04;10:05:36;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-04;11:05:31;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-04;12:05:27;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-04;13:05:31;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-04;14:05:30;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-04;15:06:02;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-04;16:06:05;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-04;17:05:34;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-04;18:05:27;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-04;19:05:30;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-04;20:05:30;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-04;21:05:30;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-04;22:05:54;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-04;23:05:27;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-05;00:05:26;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-05;01:05:27;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-05;02:05:30;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-05;03:05:34;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-05;04:05:33;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-05;05:05:30;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-05;06:05:33;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-05;07:05:30;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-05;08:05:28;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-05;09:05:31;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-05;10:05:31;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-05;11:05:30;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-05;12:05:29;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-05;13:05:37;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-05;14:05:37;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-05;15:05:36;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-05;16:05:29;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-05;17:05:21;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-05;18:05:29;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-05;19:05:31;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-05;20:05:15;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-05;21:05:31;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-05;22:05:28;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-05;23:05:25;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-06;00:05:33;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-06;01:05:29;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-06;02:05:31;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-06;03:05:34;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-06;04:05:25;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-06;05:05:33;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-06;06:05:29;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-06;07:05:33;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-06;08:05:26;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-06;09:05:31;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-06;10:05:22;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-06;11:05:25;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-06;12:05:26;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-06;13:05:28;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-06;14:05:30;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-06;15:05:34;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-06;16:05:30;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-06;17:05:29;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-06;18:05:27;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-06;19:05:28;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-06;20:05:27;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-06;21:05:28;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-06;22:05:26;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-06;23:05:25;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-07;01:07:16;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-07;02:05:44;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-07;03:05:41;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-07;04:05:47;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-07;05:05:48;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-07;06:05:46;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-07;07:05:44;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-07;08:05:44;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-07;09:05:37;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-07;10:05:52;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-07;11:05:51;2016-11-09;2016-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-07;13:05:38;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-07;14:05:35;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-07;15:05:43;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-07;16:05:45;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-07;17:05:42;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-07;18:05:39;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-07;19:05:39;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-07;20:05:41;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-07;21:05:48;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-07;22:05:37;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-07;23:05:36;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-08;00:05:42;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-08;01:05:36;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-08;02:05:39;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-08;03:05:40;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-08;04:05:38;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-08;05:05:37;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-08;06:05:36;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-08;07:05:14;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-08;08:05:29;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-08;09:05:35;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-08;10:05:26;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-08;11:05:51;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-08;12:05:36;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-08;13:05:41;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-08;14:05:35;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-08;15:05:25;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-08;16:05:45;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-08;17:05:40;2016-11-17;2016-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-08;18:05:42;2016-11-17;2016-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-08;19:05:36;2016-11-17;2016-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-08;20:05:33;2016-11-17;2016-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-08;21:05:29;2016-11-17;2016-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-08;22:05:27;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-08;23:05:28;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-09;00:05:34;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-09;01:05:27;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-09;02:05:31;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-09;03:05:34;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-09;04:05:42;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-09;05:05:41;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-09;06:05:36;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-09;07:05:49;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-09;08:05:34;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-09;10:05:31;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-09;11:07:31;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-09;12:05:33;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-09;13:05:34;2016-11-22;2016-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-09;14:05:31;2016-11-22;2016-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-09;15:05:45;2016-11-22;2016-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-09;16:05:41;2016-11-22;2016-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-09;17:05:42;2016-11-22;2016-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-09;18:05:43;2016-11-22;2016-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-09;19:05:40;2016-11-22;2016-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-09;20:05:33;2016-11-22;2016-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-09;21:05:27;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-09;22:05:25;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-09;23:05:29;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-10;00:05:21;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-10;01:05:27;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-10;02:05:37;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-10;03:05:30;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-10;04:05:33;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-10;05:05:35;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-10;06:05:35;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-10;07:05:28;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-10;08:05:27;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-10;09:05:26;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-10;10:05:29;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-10;11:05:29;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-10;12:05:39;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-10;13:05:15;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-10;14:05:30;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-10;15:05:25;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-10;16:05:35;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-10;17:05:47;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-10;18:05:26;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-10;19:05:28;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-10;20:05:24;2016-11-29;2016-11-30
