# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-01;00:05:14;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-01;01:05:12;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-01;02:05:16;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-01;03:05:19;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-01;04:05:18;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-01;05:05:19;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-01;06:05:18;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-01;07:05:16;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-01;08:05:20;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-01;09:05:18;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-01;10:05:15;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-01;11:05:16;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-01;12:05:16;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-01;13:05:10;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-01;14:05:10;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-01;15:05:13;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-01;16:05:12;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-01;17:05:12;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-01;18:05:14;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-01;19:05:08;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-01;20:05:12;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-01;21:05:11;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-01;22:05:09;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-01;23:05:12;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-02;00:05:13;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-02;01:05:19;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-02;02:05:22;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-02;03:05:21;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-02;04:05:25;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-02;05:05:24;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-02;06:05:27;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-02;07:05:20;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-02;08:05:10;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-02;09:05:14;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-02;10:05:16;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-02;11:05:13;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-02;12:05:14;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-02;13:05:19;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-02;14:05:11;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-02;15:05:15;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-02;16:05:17;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-02;17:05:16;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-02;18:05:15;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-02;19:05:13;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-02;20:05:13;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-02;21:05:26;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-02;22:05:16;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-02;23:05:10;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-03;03:05:30;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-03;04:05:28;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-03;05:05:35;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-03;06:05:33;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-03;07:05:35;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-03;08:05:26;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-03;09:07:23;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-03;10:05:32;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-03;11:09:19;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-03;14:05:55;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-03;15:05:18;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-03;16:05:22;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-03;17:05:06;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-03;18:05:16;2016-10-31;2016-11-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-03;19:05:16;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-03;20:05:11;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-03;21:05:10;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-03;22:05:09;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-03;23:05:16;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-04;00:05:19;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-04;01:05:13;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-04;02:05:15;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-04;03:05:14;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-04;04:05:17;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-04;05:05:16;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-04;06:05:17;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-04;07:05:15;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-04;08:05:15;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-04;09:05:16;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-04;10:05:18;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-04;11:05:21;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-04;12:05:21;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-04;13:05:11;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-04;14:04:41;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-04;15:05:08;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-04;16:05:18;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-04;17:05:11;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-04;18:05:16;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-04;19:05:14;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-04;20:05:22;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-04;21:05:13;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-04;22:05:15;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-04;23:05:14;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-05;00:05:25;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-05;01:05:18;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-05;02:05:17;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-05;03:05:17;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-05;04:05:21;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-05;05:05:15;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-05;06:05:23;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-05;07:05:15;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-05;08:05:22;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-05;09:05:13;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-05;10:05:30;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-05;11:05:24;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-05;12:05:15;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-05;13:05:14;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-05;14:05:26;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-05;15:05:12;2016-11-21;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-05;16:05:25;2016-10-31;2016-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-05;17:05:24;2016-11-22;2016-11-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-05;18:05:19;2016-11-22;2016-11-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-05;20:05:17;2016-11-22;2016-11-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-05;21:05:16;2016-11-22;2016-11-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-05;22:05:12;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-05;23:05:12;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-06;00:05:19;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-06;01:05:17;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-06;02:05:28;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-06;03:05:17;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-06;04:05:16;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-06;05:05:14;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-06;06:05:17;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-06;07:05:16;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-06;08:05:14;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-06;09:05:17;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-06;10:05:10;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-06;11:05:10;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-06;12:05:12;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-06;13:05:10;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-06;14:05:27;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-06;15:05:13;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-06;16:05:17;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-06;21:05:15;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-06;22:05:13;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-06;23:05:11;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-07;00:05:20;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-07;01:05:17;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-07;02:05:17;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-07;03:05:16;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-07;04:05:24;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-07;05:05:13;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-07;06:05:16;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-07;07:05:15;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-07;08:05:14;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-07;09:05:11;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-07;10:05:35;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-07;11:05:12;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-07;12:05:13;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-07;13:05:09;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-07;15:05:12;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-07;16:05:16;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-07;17:05:33;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-07;18:05:16;2016-11-28;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-07;19:05:18;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-07;20:05:10;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-07;21:05:13;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-07;22:05:13;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-07;23:05:10;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-08;00:05:23;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-08;01:05:12;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-08;02:05:19;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-08;03:05:15;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-08;04:05:16;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-08;05:05:20;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-08;06:05:23;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-08;07:05:16;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-08;08:05:16;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-08;09:05:01;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-08;10:05:13;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-08;11:05:09;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-08;12:05:05;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-08;13:05:12;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-08;14:05:12;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-08;15:05:15;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-08;16:05:15;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-08;17:05:09;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-08;18:05:13;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-08;19:05:13;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-08;20:05:13;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-08;21:05:13;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-08;22:05:09;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-08;23:05:10;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-09;00:05:14;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-09;01:05:12;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-09;02:05:15;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-09;03:05:13;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-09;04:05:17;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-09;05:05:15;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-09;06:05:17;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-09;07:05:16;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-09;08:05:14;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-09;09:05:08;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-09;10:05:12;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-09;11:05:15;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-09;12:05:12;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-09;13:05:14;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-09;14:05:11;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-09;15:05:10;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-09;16:05:18;2016-10-18;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-09;17:05:18;2016-10-18;2016-11-29
