# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
79;"Visite médicale après suspension du permis de conduire";2020-11-01;01:02:13;2020-11-04;2020-11-06
79;"Visite médicale après suspension du permis de conduire";2020-11-01;03:02:15;2020-11-04;2020-11-06
79;"Visite médicale après suspension du permis de conduire";2020-11-01;05:02:14;2020-11-04;2020-11-06
79;"Visite médicale après suspension du permis de conduire";2020-11-01;09:02:13;2020-11-04;2020-11-06
79;"Visite médicale après suspension du permis de conduire";2020-11-01;11:02:15;2020-11-04;2020-11-06
79;"Visite médicale après suspension du permis de conduire";2020-11-01;13:02:21;2020-11-04;2020-11-06
79;"Visite médicale après suspension du permis de conduire";2020-11-01;15:02:15;2020-11-04;2020-11-06
79;"Visite médicale après suspension du permis de conduire";2020-11-01;17:02:13;2020-11-04;2020-11-06
79;"Visite médicale après suspension du permis de conduire";2020-11-01;19:02:10;2020-11-04;2020-11-06
79;"Visite médicale après suspension du permis de conduire";2020-11-01;21:02:10;2020-11-04;2020-11-06
79;"Visite médicale après suspension du permis de conduire";2020-11-01;23:02:13;2020-11-04;2020-11-06
79;"Visite médicale après suspension du permis de conduire";2020-11-02;09:02:13;2020-11-04;2020-11-06
79;"Visite médicale après suspension du permis de conduire";2020-11-02;11:02:16;2020-11-04;2020-11-06
79;"Visite médicale après suspension du permis de conduire";2020-11-02;13:02:26;2020-11-04;2020-11-06
79;"Visite médicale après suspension du permis de conduire";2020-11-02;15:02:35;2020-11-04;2020-11-06
79;"Visite médicale après suspension du permis de conduire";2020-11-02;17:02:16;2020-11-06;2020-11-13
79;"Visite médicale après suspension du permis de conduire";2020-11-02;19:02:14;2020-11-06;2020-11-13
79;"Visite médicale après suspension du permis de conduire";2020-11-02;21:02:14;2020-11-06;2020-11-13
79;"Visite médicale après suspension du permis de conduire";2020-11-02;23:02:14;2020-11-06;2020-11-13
79;"Visite médicale après suspension du permis de conduire";2020-11-03;01:02:16;2020-11-06;2020-11-13
79;"Visite médicale après suspension du permis de conduire";2020-11-03;03:02:13;2020-11-06;2020-11-13
79;"Visite médicale après suspension du permis de conduire";2020-11-03;05:02:14;2020-11-06;2020-11-13
79;"Visite médicale après suspension du permis de conduire";2020-11-03;07:02:16;2020-11-06;2020-11-13
79;"Visite médicale après suspension du permis de conduire";2020-11-03;09:02:16;2020-11-06;2020-11-13
79;"Visite médicale après suspension du permis de conduire";2020-11-03;11:02:19;2020-11-06;2020-11-13
79;"Visite médicale après suspension du permis de conduire";2020-11-03;13:02:18;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-03;15:02:16;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-03;17:02:18;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-03;19:02:17;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-03;21:02:16;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-03;23:02:12;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-04;01:02:15;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-04;03:02:13;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-04;05:02:16;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-04;07:02:19;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-04;09:02:17;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-04;11:02:18;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-04;13:02:16;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-04;15:02:18;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-04;17:02:27;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-04;19:02:16;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-04;21:02:16;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-04;23:02:16;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-05;01:02:14;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-05;03:02:15;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-05;05:02:16;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-05;07:02:14;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-05;09:02:22;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-05;11:02:19;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-05;13:02:19;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-05;15:02:23;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-05;19:02:17;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-05;21:02:24;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-05;23:02:16;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-06;01:02:18;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-06;03:02:18;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-06;05:02:19;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-06;07:02:16;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-06;09:02:23;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-06;13:02:22;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-06;15:02:25;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-06;17:02:12;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-06;19:02:14;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-06;21:02:10;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-06;23:02:11;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-07;01:02:14;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-07;03:02:15;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-07;05:02:13;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-07;07:02:13;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-07;09:02:10;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-07;11:02:12;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-07;13:02:13;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-07;15:02:14;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-07;17:02:11;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-07;19:02:15;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-07;21:02:11;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-07;23:02:14;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-08;01:02:12;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-08;03:02:15;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-08;05:02:13;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-08;07:02:13;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-08;09:02:11;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-08;11:02:14;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-08;13:02:12;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-08;15:02:14;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-08;17:02:13;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-08;19:02:15;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-08;21:02:12;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-08;23:02:17;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-09;01:02:14;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-09;03:02:13;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-09;05:02:15;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-09;07:02:18;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-09;09:02:15;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-09;11:02:19;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-09;13:02:10;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-09;15:03:00;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-09;17:02:14;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-09;19:02:12;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-09;21:02:11;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-09;23:02:13;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-10;01:02:11;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-10;03:02:14;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-10;05:02:11;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-10;07:02:12;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-10;09:02:12;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-10;11:02:18;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-10;13:02:11;2020-11-13;2020-11-19
79;"Visite médicale après suspension du permis de conduire";2020-11-10;15:02:15;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-10;19:03:36;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-10;21:03:34;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-10;23:03:45;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-11;01:03:38;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-11;05:04:04;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-11;07:03:56;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-11;09:03:47;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-11;13:03:36;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-11;15:03:53;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-11;17:04:39;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-11;21:03:14;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-11;23:03:14;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-12;01:03:47;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-12;03:03:51;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-12;05:04:13;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-12;07:03:48;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-12;09:04:36;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-12;11:04:40;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-12;13:03:58;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-12;15:04:11;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-12;17:04:02;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-12;19:03:28;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-12;21:03:32;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-12;23:03:32;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-13;01:03:27;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-13;03:03:39;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-13;05:03:29;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-13;07:03:38;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-13;09:04:21;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-13;11:04:02;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-13;13:03:46;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-13;15:03:52;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-13;17:04:15;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-13;19:04:04;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-13;21:03:38;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-13;23:03:21;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-14;01:03:47;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-14;03:03:41;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-14;05:03:19;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-14;07:03:34;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-14;09:03:44;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-14;11:03:23;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-14;13:03:35;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-14;15:03:30;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-14;17:03:31;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-14;19:03:38;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-14;21:03:36;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-14;23:03:25;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-15;01:03:30;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-15;03:03:39;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-15;05:03:48;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-15;07:03:31;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-15;09:03:42;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-15;11:03:46;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-15;13:03:38;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-15;15:03:52;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-15;17:03:34;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-15;19:03:49;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-15;21:03:34;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-15;23:03:30;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-16;01:03:32;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-16;03:03:35;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-16;05:03:50;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-16;07:03:39;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-16;09:04:49;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-16;11:03:44;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-16;13:04:05;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-16;15:04:31;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-16;17:04:15;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-16;19:03:30;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-16;21:03:57;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-16;23:04:08;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-17;01:03:45;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-17;03:04:15;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-17;05:03:52;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-17;07:03:48;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-17;09:04:30;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-17;11:04:08;2020-11-19;2020-11-23
79;"Visite médicale après suspension du permis de conduire";2020-11-17;13:03:34;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-17;15:04:04;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-17;17:04:06;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-17;19:03:44;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-17;21:03:35;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-17;23:03:43;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-18;01:03:34;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-18;03:03:49;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-18;05:04:01;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-18;07:03:26;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-18;09:04:16;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-18;11:04:29;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-18;13:03:46;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-18;15:04:08;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-18;17:03:33;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-18;19:03:41;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-18;21:03:31;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-18;23:03:33;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-19;01:03:15;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-19;03:03:46;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-19;05:04:09;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-19;07:03:25;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-19;09:03:49;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-19;11:04:09;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-19;13:03:50;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-19;15:04:15;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-19;17:03:58;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-19;19:03:33;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-19;21:03:38;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-19;23:03:17;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-20;01:03:37;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-20;03:03:27;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-20;05:03:38;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-20;07:03:25;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-20;09:03:56;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-20;11:04:27;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-20;13:04:04;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-20;15:04:20;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-20;17:04:18;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-20;19:04:11;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-20;21:04:13;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-20;23:03:50;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-21;01:03:38;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-21;03:03:56;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-21;05:04:23;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-21;07:03:45;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-21;09:03:38;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-21;11:03:52;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-21;13:03:33;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-21;15:03:40;2020-11-23;2020-11-25
79;"Visite médicale après suspension du permis de conduire";2020-11-21;17:03:31;2020-11-25;2020-12-02
79;"Visite médicale après suspension du permis de conduire";2020-11-21;19:03:33;2020-11-25;2020-12-02
79;"Visite médicale après suspension du permis de conduire";2020-11-21;21:03:38;2020-11-25;2020-12-02
79;"Visite médicale après suspension du permis de conduire";2020-11-21;23:03:23;2020-11-25;2020-12-02
79;"Visite médicale après suspension du permis de conduire";2020-11-22;01:03:33;2020-11-25;2020-12-02
79;"Visite médicale après suspension du permis de conduire";2020-11-22;03:03:37;2020-11-25;2020-12-02
79;"Visite médicale après suspension du permis de conduire";2020-11-22;05:03:52;2020-11-25;2020-12-02
79;"Visite médicale après suspension du permis de conduire";2020-11-22;07:03:35;2020-11-25;2020-12-02
79;"Visite médicale après suspension du permis de conduire";2020-11-22;09:03:46;2020-11-25;2020-12-02
79;"Visite médicale après suspension du permis de conduire";2020-11-22;11:03:34;2020-11-25;2020-12-02
79;"Visite médicale après suspension du permis de conduire";2020-11-22;13:03:40;2020-11-25;2020-12-02
79;"Visite médicale après suspension du permis de conduire";2020-11-22;15:03:27;2020-11-25;2020-12-02
79;"Visite médicale après suspension du permis de conduire";2020-11-22;17:03:23;2020-11-25;2020-12-02
79;"Visite médicale après suspension du permis de conduire";2020-11-22;19:04:05;2020-11-25;2020-12-02
79;"Visite médicale après suspension du permis de conduire";2020-11-22;21:03:22;2020-11-25;2020-12-02
79;"Visite médicale après suspension du permis de conduire";2020-11-22;23:03:31;2020-11-25;2020-12-02
79;"Visite médicale après suspension du permis de conduire";2020-11-23;01:05:10;2020-11-25;2020-12-02
79;"Visite médicale après suspension du permis de conduire";2020-11-23;03:04:01;2020-11-25;2020-12-02
79;"Visite médicale après suspension du permis de conduire";2020-11-23;05:03:47;2020-11-25;2020-12-02
79;"Visite médicale après suspension du permis de conduire";2020-11-23;07:03:34;2020-11-25;2020-12-02
79;"Visite médicale après suspension du permis de conduire";2020-11-23;09:04:28;2020-11-25;2020-12-02
79;"Visite médicale après suspension du permis de conduire";2020-11-23;11:04:03;2020-11-25;2020-12-02
