# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-01;00:19:51;2016-06-16;2016-06-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-01;01:19:26;2016-06-16;2016-06-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-01;02:19:18;2016-06-16;2016-06-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-01;03:19:13;2016-06-16;2016-06-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-01;04:19:10;2016-06-16;2016-06-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-01;05:19:21;2016-06-16;2016-06-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-01;06:19:40;2016-06-16;2016-06-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-01;07:19:30;2016-06-16;2016-06-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-01;08:19:20;2016-06-16;2016-06-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-01;09:19:05;2016-06-16;2016-06-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-01;10:19:34;2016-06-16;2016-06-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-01;11:19:10;2016-06-16;2016-06-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-01;12:19:47;2016-06-10;2016-06-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-01;15:20:39;2016-06-10;2016-06-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-01;16:20:37;2016-06-10;2016-06-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-01;17:19:48;2016-06-10;2016-06-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-01;18:19:45;2016-06-10;2016-06-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-01;19:19:30;2016-06-10;2016-06-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-01;20:19:18;2016-06-16;2016-06-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-01;21:18:58;2016-06-10;2016-06-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-01;22:19:37;2016-06-16;2016-06-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-01;23:18:51;2016-06-16;2016-06-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-02;00:19:03;2016-06-16;2016-06-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-02;01:18:29;2016-06-16;2016-06-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-02;02:18:35;2016-06-16;2016-06-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-02;03:18:31;2016-06-16;2016-06-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-02;04:18:14;2016-06-16;2016-06-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-02;05:18:29;2016-06-16;2016-06-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-02;06:18:34;2016-06-16;2016-06-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-02;07:19:08;2016-06-16;2016-06-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-02;08:19:34;2016-06-16;2016-06-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-02;09:19:34;2016-06-16;2016-06-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-02;10:20:05;2016-06-16;2016-06-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-02;12:21:15;2016-06-23;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-02;13:19:14;2016-06-09;2016-06-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-02;16:23:01;2016-06-09;2016-06-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-02;17:19:50;2016-06-09;2016-06-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-02;18:20:12;2016-06-09;2016-06-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-02;19:18:32;2016-06-09;2016-06-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-02;20:18:29;2016-06-09;2016-06-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-02;21:18:16;2016-06-09;2016-06-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-02;22:18:52;2016-06-09;2016-06-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-02;23:18:20;2016-06-09;2016-06-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-03;00:19:22;2016-06-09;2016-06-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-03;01:18:27;2016-06-09;2016-06-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-03;02:18:36;2016-06-09;2016-06-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-03;03:18:58;2016-06-09;2016-06-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-03;04:18:40;2016-06-09;2016-06-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-03;05:18:29;2016-06-09;2016-06-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-03;06:18:56;2016-06-09;2016-06-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-03;07:18:35;2016-06-09;2016-06-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-03;08:18:57;2016-06-09;2016-06-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-03;09:18:38;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-03;10:18:27;2016-06-23;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-03;11:16:58;2016-06-23;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-03;12:18:49;2016-06-23;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-03;13:19:00;2016-06-23;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-03;14:18:59;2016-06-23;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-03;15:18:42;2016-06-23;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-03;16:19:05;2016-06-23;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-03;17:18:33;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-03;18:19:12;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-03;19:18:33;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-03;20:18:35;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-03;21:18:20;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-03;22:19:13;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-03;23:18:31;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-04;00:19:00;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-04;01:18:17;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-04;02:18:14;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-04;03:18:09;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-04;04:18:35;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-04;05:18:15;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-04;06:17:59;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-04;07:18:32;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-04;08:18:22;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-04;09:18:11;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-04;11:18:01;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-04;12:17:31;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-04;13:18:13;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-04;14:18:16;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-04;15:18:03;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-04;16:18:12;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-04;17:18:34;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-04;18:18:25;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-04;19:18:09;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-04;20:18:11;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-04;21:18:57;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-04;22:18:44;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-04;23:18:32;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-05;00:19:26;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-05;01:18:56;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-05;02:19:07;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-05;03:18:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-05;04:18:58;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-05;05:19:02;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-05;06:18:51;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-05;07:19:33;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-05;08:19:11;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-05;09:19:21;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-05;10:19:08;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-05;11:19:17;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-05;13:19:27;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-05;14:19:31;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-05;15:18:58;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-05;16:19:28;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-05;17:18:46;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-05;18:19:16;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-05;19:19:24;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-05;20:19:10;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-05;21:19:00;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-05;22:19:07;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-05;23:18:12;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-06;01:19:30;2016-06-30;2016-07-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-06;02:19:29;2016-06-30;2016-07-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-06;03:19:37;2016-06-30;2016-07-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-06;04:19:30;2016-06-30;2016-07-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-06;05:19:31;2016-06-30;2016-07-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-06;06:19:19;2016-06-30;2016-07-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-06;07:19:20;2016-06-30;2016-07-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-06;08:19:04;2016-06-30;2016-07-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-06;09:19:05;2016-06-30;2016-07-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-06;10:19:08;2016-06-30;2016-07-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-06;12:19:51;2016-06-30;2016-07-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-06;13:18:21;2016-06-30;2016-07-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-06;14:19:39;2016-06-30;2016-07-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-06;15:18:47;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-06;16:19:09;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-06;17:18:15;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-06;18:18:51;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-06;19:18:54;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-06;20:18:52;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-06;21:18:40;2016-06-09;2016-06-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-06;22:18:57;2016-06-10;2016-06-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-06;23:18:32;2016-06-16;2016-06-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-07;00:18:47;2016-06-16;2016-06-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-07;01:18:15;2016-06-16;2016-06-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-07;02:18:43;2016-06-16;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-07;03:18:26;2016-06-16;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-07;04:19:01;2016-06-16;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-07;05:18:35;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-07;06:18:42;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-07;07:18:27;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-07;08:18:30;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-07;09:17:32;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-07;10:18:41;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-07;11:18:21;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-07;12:18:44;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-07;14:18:38;2016-06-17;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-07;17:18:41;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-07;18:18:48;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-07;19:18:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-07;20:19:20;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-07;21:19:04;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-07;22:19:24;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-07;23:19:02;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-08;00:19:59;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-08;01:18:50;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-08;02:19:13;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-08;03:19:16;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-08;04:19:12;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-08;05:19:05;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-08;06:19:25;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-08;07:19:19;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-08;08:19:01;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-08;09:19:24;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-08;10:19:05;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-08;11:18:44;2016-06-16;2016-06-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-08;14:19:08;2016-06-10;2016-06-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-08;15:18:37;2016-06-16;2016-06-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-08;16:19:31;2016-06-16;2016-06-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-08;17:18:42;2016-06-17;2016-06-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-08;18:18:48;2016-06-17;2016-06-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-08;19:18:44;2016-06-17;2016-07-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-08;20:18:36;2016-06-17;2016-07-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-08;21:18:55;2016-06-17;2016-07-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-08;22:19:11;2016-06-17;2016-07-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-08;23:18:59;2016-06-17;2016-07-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-09;00:19:55;2016-06-17;2016-07-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-09;01:19:05;2016-06-17;2016-07-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-09;02:18:54;2016-06-17;2016-07-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-09;03:18:37;2016-06-17;2016-07-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-09;04:18:35;2016-06-17;2016-07-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-09;05:18:38;2016-06-17;2016-07-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-09;06:18:41;2016-06-17;2016-07-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-09;07:18:54;2016-06-17;2016-07-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-09;08:18:50;2016-06-17;2016-07-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-09;09:19:04;2016-06-17;2016-07-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-09;10:20:05;2016-07-04;2016-07-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-09;11:18:43;2016-07-04;2016-07-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-09;12:18:31;2016-07-04;2016-07-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-09;13:18:26;2016-07-04;2016-07-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-09;15:19:02;2016-07-04;2016-07-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-09;16:19:24;2016-07-07;2016-07-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-09;17:18:53;2016-07-07;2016-07-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-09;18:19:35;2016-07-07;2016-07-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-09;19:18:59;2016-07-07;2016-07-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-09;21:19:12;2016-07-07;2016-07-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-09;22:19:10;2016-07-07;2016-07-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-09;23:18:51;2016-07-07;2016-07-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-10;00:20:11;2016-07-07;2016-07-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-10;01:19:46;2016-07-07;2016-07-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-10;02:19:37;2016-07-07;2016-07-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-10;03:18:35;2016-07-07;2016-07-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-10;04:19:21;2016-07-07;2016-07-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-10;05:19:07;2016-07-07;2016-07-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-10;06:19:02;2016-07-07;2016-07-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-10;07:19:43;2016-07-07;2016-07-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-10;08:20:01;2016-07-07;2016-07-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-10;09:19:02;2016-07-07;2016-07-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-10;10:20:42;2016-07-07;2016-07-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-10;11:20:21;2016-07-07;2016-07-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-10;12:21:09;2016-07-07;2016-07-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-10;13:20:32;2016-07-07;2016-07-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-10;14:19:25;2016-07-07;2016-07-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-10;15:20:54;2016-07-07;2016-07-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-10;16:20:51;2016-07-08;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-10;17:20:19;2016-07-08;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-10;18:20:34;2016-07-08;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-10;19:20:32;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-10;20:21:19;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-10;21:22:09;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-10;22:20:14;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-10;23:20:21;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-11;00:21:58;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-11;01:19:50;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-11;02:22:15;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-11;03:23:06;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-11;04:22:34;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-11;05:22:49;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-11;06:24:01;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-11;07:24:04;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-11;08:23:38;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-11;09:24:37;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-11;10:22:06;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-11;11:22:40;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-11;12:22:03;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-11;13:21:56;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-11;14:22:26;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-11;15:23:36;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-11;16:21:56;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-11;17:24:11;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-11;18:22:03;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-11;19:21:34;2016-07-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-11;20:22:41;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-11;21:23:51;2016-07-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-11;22:21:26;2016-07-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-11;23:22:44;2016-07-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-12;00:24:03;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-12;01:26:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-12;02:25:43;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-12;03:24:44;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-12;04:24:23;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-12;05:25:30;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-12;06:22:35;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-12;07:24:35;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-12;08:22:00;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-12;09:23:07;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-12;10:23:40;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-12;11:25:15;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-12;12:23:46;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-12;13:23:26;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-12;14:24:01;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-12;15:22:05;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-12;16:22:56;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-12;17:22:25;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-12;18:22:30;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-12;19:23:55;;
