# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-01;01:34:26;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-01;03:34:06;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-01;05:34:29;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-01;07:34:53;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-01;09:34:07;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-01;11:34:03;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-01;13:34:36;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-01;15:33:53;2021-01-26;2021-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-01;17:34:09;2021-01-26;2021-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-01;19:34:21;2021-01-26;2021-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-01;21:34:32;2021-01-26;2021-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-01;23:34:44;2021-01-26;2021-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-02;01:34:06;2021-01-26;2021-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-02;03:34:32;2021-01-26;2021-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-02;05:34:40;2021-01-26;2021-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-02;07:34:20;2021-01-26;2021-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-02;09:34:24;2021-01-26;2021-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-02;11:34:15;2021-01-26;2021-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-02;13:34:03;2021-01-14;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-02;15:33:49;2021-01-14;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-02;17:33:57;2021-01-14;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-02;19:33:49;2021-01-26;2021-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-02;21:34:14;2021-01-26;2021-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-02;23:34:00;2021-01-26;2021-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-03;01:34:17;2021-01-26;2021-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-03;03:34:32;2021-01-26;2021-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-03;05:34:11;2021-01-26;2021-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-03;07:34:22;2021-01-26;2021-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-03;09:34:17;2021-01-26;2021-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-03;11:34:41;2021-01-26;2021-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-03;13:34:19;2021-01-26;2021-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-03;15:34:51;2021-01-26;2021-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-03;17:34:47;2021-01-26;2021-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-03;19:34:09;2021-01-26;2021-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-03;21:34:29;2021-01-26;2021-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-03;23:34:49;2021-01-26;2021-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-04;01:33:57;2021-01-26;2021-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-04;05:34:13;2021-01-26;2021-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-04;07:34:22;2021-01-26;2021-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-04;09:35:29;2021-01-26;2021-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-04;11:35:21;2021-01-26;2021-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-04;13:34:16;2021-01-26;2021-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-04;15:35:25;2021-01-26;2021-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-04;17:34:04;2021-01-26;2021-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-04;19:33:54;2021-01-26;2021-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-04;21:34:13;2021-01-26;2021-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-04;23:34:21;2021-01-26;2021-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-05;01:33:55;2021-01-26;2021-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-05;03:34:12;2021-01-26;2021-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-05;05:33:46;2021-01-26;2021-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-05;07:34:25;2021-01-26;2021-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-05;09:35:27;2021-01-26;2021-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-05;11:34:54;2021-01-26;2021-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-05;13:34:36;2021-01-27;2021-01-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-05;15:34:37;2021-01-27;2021-01-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-05;17:34:20;2021-01-28;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-05;19:33:57;2021-01-28;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-05;21:33:48;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-05;23:34:10;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-06;01:33:46;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-06;03:33:31;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-06;05:34:41;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-06;07:34:54;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-06;09:34:41;2021-01-28;2021-02-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-06;11:34:39;2021-02-01;2021-02-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-06;13:34:02;2021-01-19;2021-02-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-06;15:35:16;2021-02-01;2021-02-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-06;17:34:40;2021-02-01;2021-02-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-06;19:34:13;2021-02-01;2021-02-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-06;21:34:36;2021-02-01;2021-02-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-07;01:34:20;2021-02-01;2021-02-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-07;03:34:42;2021-02-01;2021-02-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-07;05:34:14;2021-02-01;2021-02-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-07;07:34:55;2021-02-01;2021-02-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-07;09:35:18;2021-02-01;2021-02-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-07;11:34:40;2021-02-01;2021-02-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-07;13:34:40;2021-02-01;2021-02-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-07;15:35:07;2021-01-19;2021-02-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-07;17:34:22;2021-02-01;2021-02-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-07;19:33:57;2021-02-01;2021-02-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-07;21:33:57;2021-02-01;2021-02-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-07;23:33:44;2021-02-01;2021-02-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-08;01:34:00;2021-02-01;2021-02-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-08;03:33:38;2021-02-01;2021-02-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-08;05:33:58;2021-02-01;2021-02-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-08;07:34:09;2021-02-01;2021-02-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-08;11:33:57;2021-02-01;2021-02-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-08;13:34:09;2021-02-01;2021-02-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-08;15:34:30;2021-02-01;2021-02-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-08;17:33:40;2021-01-27;2021-02-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-08;19:33:36;2021-02-01;2021-02-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-08;21:34:02;2021-02-01;2021-02-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-08;23:33:26;2021-02-01;2021-02-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-09;01:33:44;2021-02-01;2021-02-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-09;03:33:30;2021-02-01;2021-02-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-09;05:34:05;2021-02-01;2021-02-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-09;07:34:21;2021-02-01;2021-02-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-09;09:33:50;2021-02-01;2021-02-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-09;11:33:50;2021-02-01;2021-02-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-09;13:34:09;2021-02-01;2021-02-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-09;15:33:38;2021-02-02;2021-02-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-09;17:34:06;2021-02-02;2021-02-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-09;19:34:24;2021-02-02;2021-02-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-09;21:34:30;2021-02-02;2021-02-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-09;23:34:06;2021-02-02;2021-02-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-10;01:34:24;2021-02-02;2021-02-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-10;03:34:43;2021-02-02;2021-02-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-10;05:34:21;2021-02-02;2021-02-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-10;07:33:52;2021-02-02;2021-02-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-10;09:33:29;2021-02-02;2021-02-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-10;11:34:00;2021-02-02;2021-02-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-10;13:33:37;2021-02-02;2021-02-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-10;15:33:56;2021-02-02;2021-02-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-10;17:34:00;2021-02-02;2021-02-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-10;19:33:44;2021-02-02;2021-02-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-10;21:33:31;2021-02-02;2021-02-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-10;23:33:53;2021-02-02;2021-02-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-11;01:33:50;2021-02-02;2021-02-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-11;03:34:15;2021-02-02;2021-02-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-11;05:33:51;2021-02-02;2021-02-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-11;07:34:08;2021-02-02;2021-02-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-11;09:34:19;2021-02-02;2021-02-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-11;11:34:46;2021-02-02;2021-02-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-11;13:34:23;2021-02-02;2021-02-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-11;17:34:22;2021-02-02;2021-02-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-11;19:33:44;2021-02-02;2021-02-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-11;21:33:55;2021-02-02;2021-02-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-11;23:33:50;2021-02-02;2021-02-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-12;01:33:49;2021-02-02;2021-02-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-12;03:33:57;2021-02-02;2021-02-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-12;05:33:34;2021-02-02;2021-02-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-12;07:34:22;2021-02-02;2021-02-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-12;09:34:42;2021-02-03;2021-02-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-12;11:34:52;2021-02-03;2021-02-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-12;13:34:43;2021-02-03;2021-02-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-12;15:34:56;2021-01-27;2021-02-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-12;19:34:07;2021-02-03;2021-02-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-12;21:34:10;2021-02-04;2021-02-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-12;23:34:16;2021-02-04;2021-02-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-13;01:34:27;2021-02-04;2021-02-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-13;03:34:06;2021-02-04;2021-02-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-13;05:34:35;2021-02-04;2021-02-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-13;07:35:06;2021-02-04;2021-02-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-13;09:35:00;2021-02-04;2021-02-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-13;11:34:31;2021-02-03;2021-02-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-13;13:34:10;2021-02-03;2021-02-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-13;15:35:20;2021-02-04;2021-02-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-13;17:34:18;2021-02-04;2021-02-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-13;19:34:03;2021-02-04;2021-02-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-13;21:34:17;2021-02-04;2021-02-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-13;23:34:15;2021-02-04;2021-02-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-14;01:34:02;2021-02-04;2021-02-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-14;03:34:24;2021-02-04;2021-02-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-14;05:34:07;2021-02-04;2021-02-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-14;07:34:14;2021-02-04;2021-02-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-14;09:34:37;2021-02-04;2021-02-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-14;11:35:07;2021-02-04;2021-02-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-14;15:34:55;2021-02-08;2021-02-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-14;17:34:36;2021-02-08;2021-02-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-14;19:34:44;2021-02-08;2021-02-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-14;21:34:33;2021-01-26;2021-02-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-14;23:34:51;2021-01-26;2021-02-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-15;01:34:36;2021-01-26;2021-02-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-15;03:34:38;2021-01-26;2021-02-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-15;07:35:23;2021-01-26;2021-02-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-15;09:36:03;2021-01-26;2021-02-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-15;11:34:29;2021-02-08;2021-02-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-15;13:34:23;2021-01-27;2021-02-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-15;15:34:33;2021-02-08;2021-02-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-15;17:34:17;2021-02-08;2021-02-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-15;19:34:20;2021-02-08;2021-02-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-15;21:34:00;2021-01-27;2021-02-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-15;23:34:07;2021-02-08;2021-02-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-16;01:34:16;2021-02-08;2021-02-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-16;03:33:55;2021-02-08;2021-02-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-16;05:34:34;2021-02-08;2021-02-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-16;07:34:31;2021-02-08;2021-02-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-16;09:34:15;2021-02-08;2021-02-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-01-16;11:34:41;2021-02-08;2021-02-09
