# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-01;03:16:18;2021-09-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-01;05:16:16;2021-09-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-01;07:16:13;2021-09-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-01;09:16:32;2021-09-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-01;13:16:34;2021-09-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-01;15:16:31;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-01;17:16:45;2021-09-08;2021-09-09
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-01;19:16:33;2021-09-08;2021-09-09
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-01;21:16:45;2021-09-08;2021-09-09
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-01;23:16:22;2021-09-08;2021-09-09
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-02;01:16:17;2021-09-08;2021-09-09
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-02;03:16:12;2021-09-08;2021-09-09
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-02;05:16:10;2021-09-08;2021-09-09
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-02;07:16:31;2021-09-08;2021-09-09
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-02;11:16:27;2021-09-08;2021-09-09
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-02;13:16:26;2021-09-08;2021-09-09
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-02;15:16:48;2021-09-08;2021-09-09
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-02;17:17:03;2021-09-08;2021-09-09
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-02;19:16:28;2021-09-08;2021-09-09
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-02;21:16:32;2021-09-08;2021-09-09
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-02;23:16:21;2021-09-08;2021-09-09
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-03;01:16:15;2021-09-08;2021-09-09
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-03;03:16:45;2021-09-08;2021-09-09
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-03;05:16:18;2021-09-08;2021-09-09
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-03;07:16:17;2021-09-08;2021-09-09
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-03;09:16:34;2021-09-08;2021-09-09
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-03;11:16:37;2021-09-08;2021-09-09
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-03;13:16:31;2021-09-08;2021-09-09
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-03;15:16:34;2021-09-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-03;17:16:34;2021-09-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-03;19:16:27;2021-09-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-03;21:16:13;2021-09-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-03;23:16:19;2021-09-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-04;01:16:05;2021-09-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-04;03:16:15;2021-09-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-04;05:16:08;2021-09-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-04;07:16:10;2021-09-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-04;09:16:11;2021-09-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-04;11:16:13;2021-09-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-04;13:16:09;2021-09-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-04;15:16:26;2021-09-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-04;17:16:04;2021-09-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-04;19:16:52;2021-09-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-04;21:16:19;2021-09-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-04;23:16:24;2021-09-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-05;01:16:01;2021-09-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-05;03:16:06;2021-09-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-05;05:16:03;2021-09-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-05;07:16:19;2021-09-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-05;09:16:11;2021-09-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-05;11:16:06;2021-09-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-05;13:16:05;2021-09-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-05;15:16:05;2021-09-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-05;19:16:14;2021-09-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-05;21:16:12;2021-09-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-05;23:16:04;2021-09-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-06;01:16:09;2021-09-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-06;03:16:03;2021-09-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-06;05:16:15;2021-09-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-06;07:16:16;2021-09-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-06;09:16:39;2021-09-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-06;11:16:51;2021-09-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-06;13:16:34;2021-09-08;2021-09-09
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-06;15:16:54;2021-09-08;2021-09-09
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-06;19:16:12;2021-09-08;2021-09-09
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-06;21:16:10;2021-09-08;2021-09-09
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-06;23:16:34;2021-09-08;2021-09-09
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-07;01:16:30;2021-09-08;2021-09-09
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-07;03:16:29;2021-09-08;2021-09-09
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-07;05:16:25;2021-09-08;2021-09-09
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-07;07:16:54;2021-09-08;2021-09-09
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-07;09:16:26;2021-09-08;2021-09-09
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-07;11:16:40;2021-09-08;2021-09-09
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-07;13:16:36;2021-09-08;2021-09-09
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-07;15:16:26;2021-09-08;2021-09-09
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-07;17:16:28;2021-09-08;2021-09-09
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-07;19:16:31;2021-09-08;2021-09-09
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-07;21:16:18;2021-09-08;2021-09-09
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-07;23:16:12;2021-09-08;2021-09-09
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-08;01:16:01;2021-09-08;2021-09-09
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-08;03:16:04;2021-09-08;2021-09-09
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-08;05:16:03;2021-09-08;2021-09-09
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-08;07:16:02;2021-09-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-08;09:16:43;2021-09-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-08;11:16:15;2021-09-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-08;13:16:47;2021-09-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-08;15:16:48;2021-09-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-08;17:16:13;2021-09-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-08;19:16:20;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-08;21:16:03;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-08;23:16:04;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-09;01:16:10;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-09;03:16:01;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-09;05:16:05;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-09;07:16:09;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-09;09:16:24;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-09;11:16:25;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-09;13:16:23;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-09;15:16:32;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-09;17:16:35;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-09;19:16:34;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-09;21:16:52;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-09;23:16:07;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-10;01:16:10;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-10;03:16:03;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-10;05:16:05;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-10;07:16:08;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-10;09:16:07;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-10;11:16:33;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-10;13:16:49;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-10;15:16:53;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-10;17:16:33;2021-09-15;2021-09-22
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-10;19:16:06;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-10;21:16:01;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-10;23:16:06;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-11;01:16:14;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-11;03:16:04;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-11;05:16:07;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-11;07:16:06;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-11;09:16:22;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-11;11:16:03;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-11;13:16:18;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-11;15:16:11;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-11;17:16:15;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-11;19:16:06;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-11;23:16:03;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-12;01:16:16;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-12;03:16:04;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-12;05:16:10;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-12;07:16:04;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-12;11:16:27;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-12;17:16:21;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-12;19:16:15;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-12;21:16:05;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-13;01:16:08;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-13;03:16:22;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-13;05:16:05;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-13;07:16:09;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-13;09:16:26;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-13;13:16:15;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-13;15:16:22;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-13;17:17:00;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-13;21:16:56;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-13;23:16:41;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-14;01:16:16;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-14;03:16:41;2021-09-15;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-14;11:16:47;2021-09-17;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-14;13:16:46;2021-09-17;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-14;15:16:18;2021-09-17;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-14;17:16:30;2021-09-17;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-14;19:16:19;2021-09-17;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-14;21:16:28;2021-09-17;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-15;01:16:18;2021-09-17;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-15;03:16:17;2021-09-17;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-15;05:16:16;2021-09-17;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-15;07:16:33;2021-09-17;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-15;09:17:01;2021-09-17;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-15;13:16:56;2021-09-17;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-15;19:17:03;2021-09-17;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-15;21:16:15;2021-09-17;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-15;23:16:14;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-16;01:16:11;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-16;03:16:09;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-16;05:16:12;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-16;07:16:14;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-16;09:16:25;2021-09-17;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-16;11:16:33;2021-09-17;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-16;13:16:17;2021-09-17;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-09-16;15:16:34;2021-09-17;
