# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-01;00:33:21;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-01;02:33:28;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-01;04:33:43;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-01;06:33:21;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-01;08:33:54;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-01;10:33:19;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-01;12:33:44;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-01;14:33:19;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-01;16:33:54;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-01;18:33:16;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-01;20:33:37;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-01;22:33:18;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-02;00:33:33;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-02;02:33:49;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-02;04:33:15;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-02;06:34:01;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-02;08:33:19;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-02;10:33:52;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-02;12:33:14;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-02;14:33:32;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-02;16:33:11;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-02;18:33:32;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-02;20:33:40;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-02;22:33:47;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-03;02:33:36;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-03;04:33:28;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-03;06:33:54;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-03;08:33:36;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-03;10:33:50;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-03;12:33:37;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-03;14:33:36;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-03;16:33:51;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-03;18:33:40;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-03;20:33:53;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-03;22:33:14;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-04;00:33:20;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-04;02:33:18;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-04;04:33:48;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-04;06:33:19;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-04;08:33:33;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-04;10:33:54;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-04;12:33:15;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-04;14:33:45;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-04;16:33:58;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-04;18:33:29;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-04;20:33:51;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-04;22:33:13;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-05;00:33:44;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-05;02:32:53;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-05;04:33:24;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-05;06:33:39;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-05;08:33:06;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-05;10:33:27;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-05;12:33:25;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-05;14:33:29;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-05;16:33:38;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-05;18:33:25;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-05;20:33:03;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-05;22:33:29;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-06;00:33:03;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-06;02:33:35;2019-06-28;2019-07-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-06;04:32:58;2019-06-28;2019-07-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-06;06:33:34;2019-06-28;2019-07-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-06;08:33:23;2019-06-28;2019-07-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-06;10:33:39;2019-06-28;2019-07-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-06;12:33:18;2019-06-28;2019-07-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-06;14:33:43;2019-06-28;2019-07-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-06;18:33:24;2019-06-28;2019-07-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-06;20:33:25;2019-06-28;2019-07-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-06;22:33:47;2019-06-28;2019-07-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-07;00:33:12;2019-06-28;2019-07-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-07;02:33:42;2019-06-28;2019-07-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-07;04:33:13;2019-06-28;2019-07-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-07;06:33:44;2019-06-28;2019-07-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-07;08:33:18;2019-06-28;2019-07-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-07;10:33:45;2019-06-28;2019-07-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-07;12:33:26;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-07;14:33:49;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-07;16:33:42;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-07;18:33:29;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-07;20:33:41;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-07;22:33:12;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-08;00:33:30;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-08;02:33:20;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-08;04:33:23;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-08;06:33:45;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-08;08:33:05;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-08;10:33:35;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-08;12:33:07;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-08;14:33:32;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-08;16:33:07;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-08;18:33:32;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-08;20:33:07;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-08;22:33:32;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-09;00:33:11;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-09;02:33:39;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-09;04:33:06;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-09;06:33:32;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-09;08:32:55;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-09;10:33:18;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-09;12:32:47;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-09;14:33:19;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-09;16:33:25;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-09;18:32:56;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-09;20:33:05;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-09;22:33:04;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-10;00:33:56;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-10;02:33:18;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-10;04:33:38;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-10;06:33:49;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-10;08:33:18;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-10;10:33:22;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-10;12:33:29;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-10;14:33:16;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-10;16:33:15;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-10;18:33:23;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-10;20:33:07;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-10;22:33:23;2019-07-12;2019-07-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-11;00:33:18;2019-07-12;2019-07-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-11;02:33:30;2019-07-12;2019-07-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-11;04:33:10;2019-07-12;2019-07-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-11;06:33:40;2019-07-12;2019-07-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-11;08:33:31;2019-07-12;2019-07-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-11;10:33:36;2019-07-12;2019-07-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-11;12:33:28;2019-07-12;2019-07-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-11;16:33:52;2019-07-12;2019-07-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-11;18:33:32;2019-07-12;2019-07-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-11;20:33:25;2019-06-14;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-11;22:33:14;2019-06-14;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-12;00:33:19;2019-06-14;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-12;02:33:35;2019-06-14;2019-06-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-12;04:33:00;2019-06-14;2019-06-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-12;06:33:45;2019-06-14;2019-06-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-12;08:33:16;2019-06-14;2019-06-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-12;10:33:40;2019-06-14;2019-06-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-12;14:33:33;2019-06-27;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-12;16:34:03;2019-06-27;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-12;18:33:33;2019-06-27;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-12;20:33:10;2019-06-27;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-12;22:33:31;2019-06-27;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-13;00:33:18;2019-06-27;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-13;02:33:39;2019-06-27;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-13;04:33:24;2019-06-27;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-13;06:34:00;2019-06-27;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-13;08:33:30;2019-06-27;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-13;10:34:00;2019-06-27;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-13;12:33:20;2019-06-27;2019-07-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-13;14:34:04;2019-06-27;2019-07-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-13;16:34:02;2019-07-19;2019-07-25
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-13;18:33:48;2019-07-19;2019-07-25
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-13;20:33:20;2019-07-19;2019-07-25
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-13;22:33:42;2019-07-19;2019-07-25
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-14;00:33:59;2019-07-19;2019-07-25
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-14;02:33:28;2019-07-19;2019-07-25
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-14;04:33:58;2019-07-19;2019-07-25
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-14;06:33:26;2019-07-19;2019-07-25
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-14;08:33:57;2019-07-19;2019-07-25
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-14;10:34:04;2019-07-25;2019-08-01
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-14;12:33:28;2019-07-25;2019-08-01
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-14;14:32:45;2019-07-25;2019-08-01
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-14;16:33:39;2019-08-01;2019-08-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-14;18:33:39;2019-08-01;2019-08-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-14;20:33:29;2019-08-01;2019-08-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-14;22:33:51;2019-08-01;2019-08-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-15;00:33:17;2019-08-22;2019-08-29
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-15;02:33:47;2019-08-22;2019-08-29
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-15;04:33:28;2019-08-22;2019-08-29
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-15;06:34:05;2019-08-22;2019-08-29
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-15;08:33:26;2019-08-22;2019-08-29
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-15;10:33:35;2019-08-22;2019-08-29
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-15;12:33:15;2019-08-22;2019-08-29
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-15;16:33:27;2019-08-22;2019-08-29
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-15;18:33:44;2019-08-22;2019-08-29
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-15;20:33:17;2019-08-22;2019-08-29
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-15;22:33:45;2019-08-22;2019-08-29
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-16;00:33:45;2019-08-22;2019-08-29
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-16;02:33:19;2019-08-22;2019-08-29
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-16;04:33:52;2019-08-22;2019-08-29
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-16;06:34:08;2019-08-22;2019-08-29
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-16;08:33:14;2019-08-22;2019-08-29
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-16;10:33:44;2019-08-22;2019-08-29
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-16;12:33:26;2019-08-22;2019-08-29
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-16;14:33:45;2019-08-22;2019-08-29
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-16;16:33:15;2019-08-22;2019-08-29
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-16;18:33:36;2019-08-22;2019-08-29
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-16;20:33:53;2019-08-22;2019-08-29
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-16;22:33:23;2019-08-22;2019-08-29
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-17;02:34:04;2019-08-29;2019-09-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-17;04:33:25;2019-08-29;2019-09-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-17;06:33:54;2019-08-29;2019-09-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-17;08:34:06;2019-08-29;2019-09-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-17;10:33:55;2019-08-29;2019-09-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-17;12:34:03;2019-08-29;2019-09-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-17;16:33:57;2019-08-29;2019-09-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-17;18:33:57;2019-08-29;2019-09-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-17;20:33:50;2019-08-29;2019-09-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-17;22:33:34;2019-08-29;2019-09-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-18;00:33:53;2019-08-29;2019-09-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-18;02:34:04;2019-08-29;2019-09-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-18;04:33:23;2019-08-29;2019-09-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-18;06:34:09;2019-08-29;2019-09-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-18;08:33:39;2019-08-29;2019-09-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-18;10:34:17;2019-08-29;2019-09-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-18;12:34:15;2019-08-29;2019-09-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-18;14:34:28;2019-08-29;2019-09-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-18;16:34:00;2019-08-29;2019-09-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-18;18:33:55;2019-08-29;2019-09-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-18;20:33:26;2019-08-29;2019-09-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-18;22:33:53;2019-08-29;2019-09-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-19;00:34:01;2019-08-29;2019-09-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-19;02:34:14;2019-08-29;2019-09-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-19;04:33:28;2019-08-29;2019-09-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-19;06:34:22;2019-08-29;2019-09-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-19;08:34:17;2019-08-29;2019-09-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-19;12:34:18;2019-09-05;2019-09-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-19;16:34:17;2019-09-05;2019-09-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-19;18:34:41;2019-09-05;2019-09-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-19;20:33:56;2019-09-05;2019-09-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-19;22:34:17;2019-09-05;2019-09-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-20;00:34:08;2019-09-05;2019-09-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-20;02:34:01;2019-09-05;2019-09-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-20;04:34:23;2019-09-05;2019-09-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-20;06:33:44;2019-09-05;2019-09-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-20;08:34:40;2019-09-05;2019-09-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-20;10:34:31;2019-09-05;2019-09-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-20;12:33:28;2019-09-05;2019-09-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-20;14:33:22;2019-09-05;2019-09-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-20;16:33:36;2019-09-05;2019-09-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-20;18:33:34;2019-09-05;2019-09-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-20;20:33:04;2019-09-05;2019-09-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-21;00:33:19;2019-09-05;2019-09-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-21;02:33:41;2019-09-05;2019-09-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-21;04:33:13;2019-09-05;2019-09-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-21;06:33:40;2019-09-05;2019-09-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-21;08:33:47;2019-09-05;2019-09-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-21;10:33:38;2019-09-12;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-21;12:33:35;2019-09-12;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-21;14:33:50;2019-09-12;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-21;16:33:35;2019-09-12;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-21;18:33:27;2019-09-12;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-21;20:33:23;2019-09-12;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-21;22:33:38;2019-09-12;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-22;00:33:10;2019-09-12;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-22;02:33:32;2019-09-12;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-22;04:33:07;2019-09-12;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-22;06:33:46;2019-09-12;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-22;08:33:07;2019-09-12;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-22;12:33:15;2019-09-12;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-22;14:33:34;2019-09-12;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-22;16:33:17;2019-09-12;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-22;18:33:33;2019-09-12;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-22;20:33:36;2019-09-12;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-22;22:33:06;2019-09-12;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-23;00:33:36;2019-09-12;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-23;02:33:39;2019-09-12;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-23;04:33:47;2019-09-12;
