# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Plaques automobiles";2018-07-22;16:19:08;2018-07-24;2018-07-30
94;"Préfecture de Créteil : Plaques automobiles";2018-07-22;17:19:07;2018-07-24;2018-07-30
94;"Préfecture de Créteil : Plaques automobiles";2018-07-22;18:19:23;2018-07-24;2018-07-30
94;"Préfecture de Créteil : Plaques automobiles";2018-07-22;19:19:16;2018-07-24;2018-07-30
94;"Préfecture de Créteil : Plaques automobiles";2018-07-22;20:19:13;2018-07-24;2018-07-30
94;"Préfecture de Créteil : Plaques automobiles";2018-07-22;21:19:16;2018-07-24;2018-07-30
94;"Préfecture de Créteil : Plaques automobiles";2018-07-22;22:19:11;2018-07-24;2018-07-30
94;"Préfecture de Créteil : Plaques automobiles";2018-07-22;23:19:16;2018-07-24;2018-07-30
94;"Préfecture de Créteil : Plaques automobiles";2018-07-23;01:19:37;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-23;02:19:09;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-23;03:19:22;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-23;04:19:15;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-23;05:19:18;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-23;06:19:03;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-23;07:19:22;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-23;08:19:16;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-23;09:19:19;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-23;10:19:19;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-23;11:19:29;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-23;12:19:11;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-23;13:19:46;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-23;14:19:30;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-23;15:19:26;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-23;16:20:03;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-23;17:19:25;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-23;18:19:27;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-23;19:19:10;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-23;20:19:16;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-23;21:19:10;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-23;22:19:23;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-23;23:19:11;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-24;00:19:20;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-24;01:19:10;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-24;02:19:28;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-24;03:19:11;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-24;04:19:31;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-24;05:19:11;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-24;06:19:28;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-24;08:19:29;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-24;09:19:32;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-24;10:19:29;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-24;11:19:22;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-24;12:19:49;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-24;13:19:24;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-24;14:19:57;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-24;15:19:22;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-24;16:19:47;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-24;17:19:35;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-24;18:19:20;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-24;19:19:22;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-24;20:19:25;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-24;21:19:24;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-24;22:19:18;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-24;23:19:12;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-25;00:19:14;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-25;01:19:45;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-25;02:19:20;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-25;03:19:20;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-25;04:19:23;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-25;05:19:20;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-25;06:19:24;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-25;07:19:22;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-25;08:19:27;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-25;09:19:35;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-25;10:19:26;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-25;11:19:36;2018-07-30;2018-07-31
94;"Préfecture de Créteil : Plaques automobiles";2018-07-25;12:19:24;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-25;13:19:21;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-25;14:20:03;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-25;15:19:31;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-25;16:19:24;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-25;17:19:47;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-25;18:19:12;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-25;19:19:16;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-25;20:19:14;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-25;21:19:30;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-25;22:19:18;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-25;23:19:19;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-26;00:19:13;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-26;01:19:47;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-26;02:19:15;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-26;03:19:29;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-26;04:19:21;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-26;05:19:27;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-26;06:19:19;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-26;07:19:19;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-26;08:19:15;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-26;09:19:26;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-26;10:19:42;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-26;11:20:24;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-26;12:19:27;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-26;13:19:18;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-26;14:19:26;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-26;15:19:24;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-26;16:19:36;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-26;17:20:14;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-26;18:19:19;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-26;19:19:20;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-26;20:19:14;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-26;21:19:21;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-26;22:19:21;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-26;23:19:27;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-27;00:19:15;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-27;02:19:21;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-27;03:19:33;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-27;04:19:13;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-27;05:19:31;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-27;06:19:15;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-27;07:19:34;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-27;08:19:22;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-27;09:19:28;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-27;11:19:31;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-27;12:19:19;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-27;13:19:21;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-27;14:19:46;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-27;15:19:28;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-27;16:19:54;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-27;17:19:16;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-27;18:19:24;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-27;19:19:19;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-27;20:19:19;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-27;21:19:27;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-27;22:19:17;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-27;23:19:20;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-28;00:19:22;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-28;02:19:27;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-28;03:19:22;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-28;04:19:33;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-28;05:19:22;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-28;06:19:29;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-28;07:19:20;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-28;08:19:28;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-28;09:19:16;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-28;10:19:28;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-28;11:19:20;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-28;12:19:28;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-28;13:19:20;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-28;14:19:23;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-28;15:19:15;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-28;16:19:16;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-28;17:19:17;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-28;18:19:21;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-28;19:19:18;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-28;20:19:23;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-28;21:19:15;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-28;22:19:24;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-28;23:19:19;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-29;00:19:24;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-29;01:19:16;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-29;02:19:21;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-29;03:19:20;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-29;04:19:20;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-29;05:19:15;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-29;06:19:22;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-29;07:19:18;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-29;08:19:20;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-29;09:19:15;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-29;10:19:19;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-29;11:19:16;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-29;12:19:26;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-29;13:19:17;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-29;14:19:20;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-29;15:19:15;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-29;16:19:18;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-29;17:19:15;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-29;18:19:19;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-29;19:19:14;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-29;20:19:10;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-29;21:19:10;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-29;22:19:14;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-29;23:19:12;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-30;02:19:28;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-30;03:19:22;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-30;04:19:26;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-30;05:19:25;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-30;06:19:19;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-30;07:19:25;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-30;08:19:18;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-30;09:19:35;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-30;10:19:30;2018-07-31;2018-08-01
94;"Préfecture de Créteil : Plaques automobiles";2018-07-30;11:19:23;2018-08-01;2018-08-02
94;"Préfecture de Créteil : Plaques automobiles";2018-07-30;12:19:15;2018-08-01;2018-08-02
94;"Préfecture de Créteil : Plaques automobiles";2018-07-30;13:19:20;2018-08-01;2018-08-02
94;"Préfecture de Créteil : Plaques automobiles";2018-07-30;14:19:56;2018-08-01;2018-08-02
94;"Préfecture de Créteil : Plaques automobiles";2018-07-30;15:19:53;2018-08-01;2018-08-02
94;"Préfecture de Créteil : Plaques automobiles";2018-07-30;16:19:32;2018-08-01;2018-08-02
94;"Préfecture de Créteil : Plaques automobiles";2018-07-30;17:19:21;2018-08-01;2018-08-02
94;"Préfecture de Créteil : Plaques automobiles";2018-07-30;18:19:26;2018-08-01;2018-08-02
94;"Préfecture de Créteil : Plaques automobiles";2018-07-30;19:19:15;2018-08-01;2018-08-02
94;"Préfecture de Créteil : Plaques automobiles";2018-07-30;20:19:23;2018-08-01;2018-08-02
94;"Préfecture de Créteil : Plaques automobiles";2018-07-30;21:19:14;2018-08-01;2018-08-02
94;"Préfecture de Créteil : Plaques automobiles";2018-07-30;22:19:18;2018-08-01;2018-08-02
94;"Préfecture de Créteil : Plaques automobiles";2018-07-30;23:19:11;2018-08-01;2018-08-02
94;"Préfecture de Créteil : Plaques automobiles";2018-07-31;00:19:27;2018-08-01;2018-08-02
94;"Préfecture de Créteil : Plaques automobiles";2018-07-31;01:19:16;2018-08-01;2018-08-02
94;"Préfecture de Créteil : Plaques automobiles";2018-07-31;03:19:22;2018-08-01;2018-08-02
94;"Préfecture de Créteil : Plaques automobiles";2018-07-31;04:19:24;2018-08-01;2018-08-02
94;"Préfecture de Créteil : Plaques automobiles";2018-07-31;05:19:27;2018-08-01;2018-08-02
94;"Préfecture de Créteil : Plaques automobiles";2018-07-31;06:19:21;2018-08-01;2018-08-02
94;"Préfecture de Créteil : Plaques automobiles";2018-07-31;07:19:27;2018-08-01;2018-08-02
94;"Préfecture de Créteil : Plaques automobiles";2018-07-31;08:19:27;2018-08-01;2018-08-02
94;"Préfecture de Créteil : Plaques automobiles";2018-07-31;09:19:29;2018-08-01;2018-08-02
94;"Préfecture de Créteil : Plaques automobiles";2018-07-31;10:19:47;2018-08-01;2018-08-02
94;"Préfecture de Créteil : Plaques automobiles";2018-07-31;11:19:23;2018-08-02;2018-08-03
94;"Préfecture de Créteil : Plaques automobiles";2018-07-31;12:19:33;2018-08-02;2018-08-03
94;"Préfecture de Créteil : Plaques automobiles";2018-07-31;13:19:27;2018-08-02;2018-08-03
94;"Préfecture de Créteil : Plaques automobiles";2018-07-31;14:20:03;2018-08-02;2018-08-03
94;"Préfecture de Créteil : Plaques automobiles";2018-07-31;15:19:34;2018-08-02;2018-08-03
94;"Préfecture de Créteil : Plaques automobiles";2018-07-31;16:19:43;2018-08-02;2018-08-03
94;"Préfecture de Créteil : Plaques automobiles";2018-07-31;17:19:41;2018-08-02;2018-08-03
94;"Préfecture de Créteil : Plaques automobiles";2018-07-31;18:19:40;2018-08-02;2018-08-03
94;"Préfecture de Créteil : Plaques automobiles";2018-07-31;19:19:46;2018-08-02;2018-08-03
94;"Préfecture de Créteil : Plaques automobiles";2018-07-31;20:19:28;2018-08-02;2018-08-03
94;"Préfecture de Créteil : Plaques automobiles";2018-07-31;21:19:43;2018-08-02;2018-08-03
94;"Préfecture de Créteil : Plaques automobiles";2018-07-31;22:19:24;2018-08-02;2018-08-03
94;"Préfecture de Créteil : Plaques automobiles";2018-07-31;23:19:42;2018-08-02;2018-08-03
